Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,151,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,151,,,,
3,up,Inner Circle,Sweat (A La La La La Long),3,1,150,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,5,1,149,,,,
5,down,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),4,1,17,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,150,,,,
7,up,Inner Circle,Bad Boys (Theme from COPS),8,2,150,,,,
8,up,Shaggy,In the Summertime (feat. Rayvon),11,3,151,,,,
9,down,Bob Marley & The Wailers,Is This Love,6,5,151,,,,
10,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,10,4,149,,,,
11,up,Diana King,Shy Guy,14,5,151,,,,
12,up,UB40,(I Can't Help) Falling in Love With You,13,2,151,,,,
13,down,Jimmy Cliff,I Can See Clearly Now,12,4,149,,,,
14,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",17,6,111,,,,
15,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),19,8,111,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,9,150,,,,
17,up,Bob Marley & The Wailers,Redemption Song,22,5,150,,,,
18,up,Inner Circle,Games People Play,23,7,151,,,,
19,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),43,2,150,,,,
20,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),9,2,54,,,,
21,up,Sean Paul,Temperature,25,6,150,,,,
22,up,Jawsh 685,Laxed (Siren Beat),27,6,122,,,,
23,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,28,6,94,,,,
24,up,Irie Love,Baby I Love You (Reggae Version),72,11,149,,,,
25,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,30,9,142,,,,
26,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),31,2,73,,,,
27,up,Bob Marley & The Wailers,Buffalo Soldier,32,6,148,,,,
28,up,SPICY CHOCOLATE,二人で (feat. 西内まりや & YU-A),33,11,81,,,,
29,up,Diana King,L-L-Lies,36,5,150,,,,
30,up,Sister Nancy,Bam Bam,38,11,134,,,,
31,up,Bob Marley & The Wailers,Could You Be Loved,39,9,148,,,,
32,up,Shaggy,Boombastic,41,5,151,,,,
33,up,Justin Wellington,Iko Iko (feat. Small Jam),42,7,79,,,,
34,up,Big Mountain,"Baby, I Love Your Way",44,9,151,,,,
35,up,Skull & HaHa,Ragga Muffin,45,15,151,,,,
36,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",46,14,149,,,,
37,down,UB40,Red Red Wine (12'' Version),15,13,144,,,,
38,up,Shaggy,Oh Carolina,48,8,151,,,,
39,up,Kevin Lyttle,Turn Me On,50,14,147,,,,
40,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),52,8,150,,,,
41,up,UB40,Where Did I Go Wrong,53,11,151,,,,
42,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),54,14,151,,,,
43,up,Bob Marley & The Wailers,Jamming,55,15,150,,,,
44,up,The Wailers,I Shot the Sheriff,56,16,150,,,,
45,down,Koffee,Toast,16,14,133,,,,
46,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],58,13,28,,,,
47,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),59,26,149,,,,
48,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),60,27,151,,,,
49,up,The Wailers,"Get Up, Stand Up",62,12,148,,,,
50,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),63,2,145,,,,
51,up,Snoop Lion,The Good Good (feat. Iza Lach),64,13,151,,,,
52,up,Bob Marley & The Wailers,"No Woman, No Cry",65,23,125,,,,
53,up,Mevina,Haere Mai Koe,66,14,151,,,,
54,up,Takamatt,Tokio Funka (feat. Megpoid),67,15,144,,,,
55,up,Skull,I'm Getting Married (feat. 유진),68,15,151,,,,
56,up,Bob Marley & The Wailers,Waiting In Vain,69,11,150,,,,
57,up,Bob Marley & The Wailers,Stir It Up,70,16,148,,,,
58,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],71,16,149,,,,
59,up,Ini Kamoze,Here Comes the Hotstepper,73,40,13,,,,
60,-,Takamatt,Mr. Wonder (feat. Hatsune Miku),-,51,1,,,,
61,up,Skull & HaHa,REGGAErilla,74,25,148,,,,
62,up,Skull & HaHa,돈암동 멜로디,76,34,151,,,,
63,up,Matisyahu,One Day,77,16,136,,,,
64,up,Koffee,W (feat. Gunna),80,15,33,,,,
65,up,Apache Indian,Boom Shack-A-Lak,81,15,92,,,,
66,up,DeeWunn,Bunx Up (feat. Marcy Chin),82,22,138,,,,
67,-,Leroy Brown & Sly & Robbie,You Raise Me Up,-,19,109,,,,
68,down,UB40,Red Red Wine (Edit),21,16,92,,,,
69,-,Cham,Bad Boys (Featuring Tia Jean),-,69,1,,,,
70,-,Sección De Ritmo,Regular Degular,-,37,4,,,,
71,-,Shenseea,R U That (feat. 21 Savage),-,8,13,,,,
72,down,Isaac Chambers & Dub Princess,Mr Answer Man,40,26,2,,,,
73,-,Zum,Rebel (feat. Shenseea),-,16,6,,,,
74,-,Jah Bless,How Can I Tell Her About You,-,48,1,,,,
75,-,The SKA JAZZ UNIT,Turtle,-,75,1,,,,
76,-,Zjednoczenie Soundsystem,Nie Pytaj Nas,-,53,1,,,,
77,down,Ronald Reggae,Jamaican Rhapsody,18,18,2,,,,
78,down,Stephen Cheng,Always Together,24,24,4,,,,
79,down,Natasja,Calabria 2008,29,29,5,,,,
80,-,Busy Signal,Sports Day,-,29,67,,,,
81,-,Shaggy,Seasons (feat. Omi),-,27,93,,,,
82,down,Mato,Summer Madness,26,16,5,,,,
83,-,HF International,都会 (CITY LOVERS ROCK EDITION) FEAT. SHIHO.C,-,14,114,,,,
84,-,CHAN-MIKA,Time Surfer,-,40,112,,,,
