Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,163,,,,
2,up,Inner Circle,Sweat (A La La La La Long),3,1,162,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,1,161,,,,
4,-,The Spy from Cairo,Nafas,-,4,1,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,162,,,,
6,down,叶,Jam Jam,2,1,12,,,,
7,up,Inner Circle,Bad Boys (Theme from COPS),8,2,162,,,,
8,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),7,1,163,,,,
9,down,Shaggy,In the Summertime (feat. Rayvon),5,3,163,,,,
10,up,Bob Marley & The Wailers,Is This Love,10,5,163,,,,
11,down,UB40,(I Can't Help) Falling in Love With You,9,2,163,,,,
12,up,Diana King,Shy Guy,12,5,163,,,,
13,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),22,2,66,,,,
14,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,11,4,161,,,,
15,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,15,1,,,,
16,down,Jimmy Cliff,I Can See Clearly Now,14,4,161,,,,
17,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",15,6,123,,,,
18,down,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),16,1,29,,,,
19,down,Shaggy,Mi Nuh Know,18,18,2,,,,
20,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,9,162,,,,
21,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),21,8,123,,,,
22,up,Bob Marley & The Wailers,Redemption Song,23,5,162,,,,
23,-,HAN-KUN,TO-KE-TE,-,19,16,,,,
24,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,24,17,27,,,,
25,-,Jahvillani,Buss & Release,-,25,1,,,,
26,down,Inner Circle,Games People Play,25,7,163,,,,
27,up,フランキーパリス,Telephone Dub,44,27,2,,,,
28,down,Sean Paul,Temperature,27,6,162,,,,
29,down,Jawsh 685,Laxed (Siren Beat),28,6,134,,,,
30,down,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,29,6,106,,,,
31,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,30,9,154,,,,
32,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),31,2,84,,,,
33,down,Bob Marley & The Wailers,Buffalo Soldier,32,6,160,,,,
34,down,SPICY CHOCOLATE,二人で (feat. 西内まりや & YU-A),33,11,93,,,,
35,down,Diana King,L-L-Lies,34,5,162,,,,
36,down,Sister Nancy,Bam Bam,35,11,146,,,,
37,up,Bob Marley & The Wailers,Could You Be Loved,37,9,160,,,,
38,up,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],53,5,8,,,,
39,down,Shaggy,Boombastic,38,5,163,,,,
40,down,Big Mountain,"Baby, I Love Your Way",39,9,163,,,,
41,down,Skull & HaHa,Ragga Muffin,40,15,163,,,,
42,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),17,2,157,,,,
43,down,Kevin Lyttle,Turn Me On,41,14,159,,,,
44,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",42,14,161,,,,
45,down,Shaggy,Oh Carolina,43,8,163,,,,
46,-,DeeWunn,Mek It Bunx Up (Radio Mix) [feat. Marcy Chin],-,46,1,,,,
47,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),45,8,162,,,,
48,down,UB40,Where Did I Go Wrong,46,11,163,,,,
49,-,"Cidigi, Tjtorry106 & kdmusic",Radam,-,49,1,,,,
50,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),47,14,163,,,,
51,-,Navaz,Pop Molly (feat. Skeng),-,51,1,,,,
52,up,Shenseea,R U That (feat. 21 Savage),75,8,22,,,,
53,down,Bob Marley & The Wailers,Jamming,48,15,162,,,,
54,down,The Wailers,I Shot the Sheriff,49,16,162,,,,
55,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],50,13,40,,,,
56,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),51,26,161,,,,
57,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),52,27,163,,,,
58,down,The Wailers,"Get Up, Stand Up",54,12,160,,,,
59,down,Snoop Lion,The Good Good (feat. Iza Lach),55,13,163,,,,
60,down,Bob Marley & The Wailers,"No Woman, No Cry",56,23,137,,,,
61,-,"Todd Carey, La Felix & Kash'd Out",Make Me Feel Good (Alright with Me),-,37,3,,,,
62,down,Mr. Saik,Pam Pam,13,13,2,,,,
63,down,UB40,Red Red Wine (12'' Version),57,13,156,,,,
64,down,Mevina,Haere Mai Koe,58,14,163,,,,
65,up,Dub Specalists,808 Dub,68,37,4,,,,
66,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],59,16,159,,,,
67,down,Takamatt,Tokio Funka (feat. Megpoid),60,15,156,,,,
68,down,Skull,I'm Getting Married (feat. 유진),61,15,163,,,,
69,down,Bob Marley & The Wailers,Waiting In Vain,62,11,162,,,,
70,down,Bob Marley & The Wailers,Stir It Up,63,16,160,,,,
71,down,Apache Indian,Boom Shack-A-Lak,64,15,104,,,,
72,down,Koffee,Toast,65,14,145,,,,
73,down,Irie Love,Baby I Love You (Reggae Version),66,11,160,,,,
74,down,Ini Kamoze,Here Comes the Hotstepper,67,40,24,,,,
75,down,Skull & HaHa,REGGAErilla,69,25,159,,,,
76,down,Skull & HaHa,돈암동 멜로디,70,34,162,,,,
77,down,Matisyahu,One Day,71,16,147,,,,
78,down,Koffee,W (feat. Gunna),72,15,44,,,,
79,-,Jo Jo Bennett & Mudies' All Stars,Leaving Rome,-,16,1,,,,
80,down,lecca,My measure,26,26,2,,,,
81,down,DeeWunn,Bunx Up (feat. Marcy Chin),73,22,149,,,,
82,down,Vybz Kartel,Tip,20,20,2,,,,
83,down,Leroy Brown & Sly & Robbie,You Raise Me Up,74,19,119,,,,
84,down,Pompidoo,Synthesizer Voice,36,28,3,,,,
