Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,5,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,2,2,5,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,5,,,,
4,up,Inner Circle,Sweat (A La La La La Long),4,1,5,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,10,1,5,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,2,5,,,,
7,down,Shaggy,Boombastic,5,5,5,,,,
8,down,Shaggy,In the Summertime (feat. Rayvon),6,3,5,,,,
9,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,7,4,5,,,,
10,up,Bob Marley & The Wailers,Is This Love,27,5,5,,,,
11,down,Diana King,Shy Guy,9,5,5,,,,
12,down,Inner Circle,Bad Boys (Theme from COPS),11,2,5,,,,
13,up,Shaggy,Oh Carolina,14,8,5,,,,
14,down,Jimmy Cliff,I Can See Clearly Now,13,4,5,,,,
15,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",32,14,5,,,,
16,up,Shai Soul-Wright,Stay Righteous (Ital Version),90,16,2,,,,
17,up,Bob Marley & The Wailers,Redemption Song,23,5,5,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),33,9,5,,,,
19,down,Inner Circle,Games People Play,18,7,5,,,,
20,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),19,2,5,,,,
21,up,MEDZ & Koonta,Hearts of Gold,91,21,2,,,,
22,up,Sean Paul,Temperature,22,6,5,,,,
23,up,Bob Marley & The Wailers,Buffalo Soldier,41,6,5,,,,
24,up,Diana King,L-L-Lies,25,5,5,,,,
25,up,Big Mountain,"Baby, I Love Your Way",26,9,5,,,,
26,up,Skull & HaHa,Ragga Muffin,28,15,5,,,,
27,up,Sister Nancy,Bam Bam,29,11,5,,,,
28,up,Bob Marley & The Wailers,Could You Be Loved,55,9,5,,,,
29,up,Reggae Disco Rockers,Wedding,74,29,2,,,,
30,up,UB40,Where Did I Go Wrong,34,11,5,,,,
31,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),35,26,5,,,,
32,up,Shenseea,Rude Gyal,46,32,2,,,,
33,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),36,8,5,,,,
34,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),38,27,5,,,,
35,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),39,14,5,,,,
36,up,Kevin Lyttle,Turn Me On,40,14,5,,,,
37,up,The Wailers,I Shot the Sheriff,58,16,5,,,,
38,up,Shaggy,Boombastic,83,2,5,,,,
39,up,Bob Marley & The Wailers,Jamming,61,15,5,,,,
40,-,RDX,Bang!,-,40,1,,,,
41,up,Mevina,Haere Mai Koe,43,14,5,,,,
42,up,The Wailers,"Get Up, Stand Up",70,12,5,,,,
43,up,Snoop Lion,The Good Good (feat. Iza Lach),44,13,5,,,,
44,up,Skull,I'm Getting Married (feat. 유진),45,15,5,,,,
45,down,Munga Honorable,Electrifying,8,8,3,,,,
46,up,Skull & HaHa,돈암동 멜로디,47,34,5,,,,
47,up,Dennis Brown,Things In Life,48,35,5,,,,
48,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),49,2,5,,,,
49,up,Skull & HaHa,REGGAErilla,50,25,5,,,,
50,-,Alam,Someday,-,33,1,,,,
51,up,Bob Marley & The Wailers,Waiting In Vain,51,11,5,,,,
52,up,Bob Marley & The Wailers,Stir It Up,84,16,5,,,,
53,down,UB40,Red Red Wine (12'' Version),52,13,5,,,,
54,down,DeeWunn,Bunx Up (feat. Marcy Chin),53,22,5,,,,
55,down,CHAN-MIKA,Time Surfer,54,40,5,,,,
56,-,Kranium,Confessions,-,37,1,,,,
57,down,Koffee,Toast,56,14,5,,,,
58,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],57,16,5,,,,
59,up,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),59,16,5,,,,
60,up,Irie Love,Baby I Love You (Reggae Version),60,11,5,,,,
61,up,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),62,34,5,,,,
62,up,Matisyahu,One Day,63,16,5,,,,
63,up,Leroy Brown & Sly & Robbie,You Raise Me Up,64,19,5,,,,
64,up,Takamatt,Tokio Funka (feat. Megpoid),66,15,5,,,,
65,down,Tommy Lee Sparta & Anju Blaxx,Pat It Up,12,12,3,,,,
66,up,Shaggy,Seasons (feat. Omi),67,27,5,,,,
67,up,UB40,Red Red Wine (Edit),68,16,5,,,,
68,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),69,31,5,,,,
69,up,DJ SASA with ご当地レゲエクルー,亜麻色の髪の乙女,71,53,5,,,,
70,up,J Boog,Let's Do It Again,72,22,5,,,,
71,up,Million Stylez,Miss Fatty,73,55,5,,,,
72,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),75,2,5,,,,
73,up,HF International,都会 (CITY LOVERS ROCK EDITION) FEAT. SHIHO.C,76,14,5,,,,
74,up,Maxi Priest,Close to You,77,20,5,,,,
75,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,19,1,,,,
76,up,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),78,60,5,,,,
77,up,Snoop Lion,Here Comes the King (feat. Angela Hunte),79,61,5,,,,
78,up,Gianni and Sarah,Burn One Down,80,62,5,,,,
79,-,Spice,Indicator,-,20,1,,,,
80,up,卍LINE & Kj,Soul Ship,82,34,5,,,,
81,-,Don Andre & CRT-CLSSX,Expensive Body,-,25,1,,,,
82,-,Khalia & Stonebwoy,Spring Break,-,29,1,,,,
83,-,Spice,Indicator (feat. Bunji Garlin),-,30,1,,,,
84,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],88,12,5,,,,
85,down,Masicka,Born Winner,16,16,2,,,,
86,down,Jimmy London,It's Now or Never,17,17,2,,,,
87,down,Matisyahu,Time of Your Song,81,27,5,,,,
88,up,Snoop Lion,La La La,89,67,4,,,,
89,-,Lil Rick,Brek Down de Fence,-,17,1,,,,
90,down,Q.A.S.B. & Ryuhei the Man,Never Did I Stop Loving You,20,17,3,,,,
91,down,Beres Hammond,Keep My Wheel Turning,21,21,3,,,,
92,up,Mevina,Tuke Tuke,95,68,4,,,,
93,up,男気レゲエ組,とんぼ,96,13,4,,,,
