Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,35,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,35,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,1,33,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,6,2,35,,,,
5,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,5,1,,,,
6,up,Inner Circle,Bad Boys (Theme from COPS),7,2,35,,,,
7,up,Shaggy,In the Summertime (feat. Rayvon),11,3,35,,,,
8,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,9,4,35,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,35,,,,
10,up,Diana King,Shy Guy,10,5,35,,,,
11,up,Bob Marley & The Wailers,Is This Love,14,5,35,,,,
12,up,Jimmy Cliff,I Can See Clearly Now,19,4,35,,,,
13,up,Jawsh 685,Laxed (Siren Beat),18,6,6,,,,
14,-,Dexta Daps & Masicka,Leader,-,14,1,,,,
15,down,Inner Circle,Sweat (A La La La La Long),3,1,35,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,9,35,,,,
17,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,28,17,3,,,,
18,up,Bob Marley & The Wailers,Redemption Song,20,5,35,,,,
19,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),32,2,35,,,,
20,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,34,6,3,,,,
21,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,36,9,28,,,,
22,up,Chieko Beauty feat. Tico (LITTLE TEMPO),Rum & Coca Cola,23,22,2,,,,
23,up,Shaggy,Oh Carolina,25,8,35,,,,
24,up,"Shocktraderz, King Kayak & MAKI",Bumpa,93,18,4,,,,
25,up,Sean Paul,Temperature,39,6,35,,,,
26,down,Sister Nancy,Bam Bam,22,11,20,,,,
27,up,Bob Marley & The Wailers,Buffalo Soldier,40,6,33,,,,
28,-,Ash & Jimmy Gassel,Bella Ciao (Moombahton 2K20),-,28,1,,,,
29,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),21,2,35,,,,
30,up,Diana King,L-L-Lies,41,5,35,,,,
31,up,Big Mountain,"Baby, I Love Your Way",43,9,35,,,,
32,down,The Wailers,"Get Up, Stand Up",16,12,33,,,,
33,up,Skull & HaHa,Ragga Muffin,45,15,35,,,,
34,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",46,14,35,,,,
35,up,Shaggy,Boombastic,44,5,35,,,,
36,-,Marcia Griffiths,Electric Boogie,-,19,1,,,,
37,up,UB40,Where Did I Go Wrong,47,11,35,,,,
38,up,Bob Marley & The Wailers,Could You Be Loved,50,9,33,,,,
39,down,Inner Circle,Games People Play,15,7,35,,,,
40,up,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,59,37,2,,,,
41,up,Kevin Lyttle,Turn Me On,52,14,31,,,,
42,down,Thriller U (Feat. Red Dragon),Ellie My Love (feat. Red Dragon),30,30,2,,,,
43,up,Bob Marley & The Wailers,Jamming,53,15,35,,,,
44,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),82,14,35,,,,
45,up,The Wailers,I Shot the Sheriff,54,16,35,,,,
46,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),55,26,35,,,,
47,up,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),72,16,35,,,,
48,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),56,8,35,,,,
49,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),57,27,35,,,,
50,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),58,2,35,,,,
51,up,Bob Marley & The Wailers,"No Woman, No Cry",60,23,10,,,,
52,up,Mevina,Haere Mai Koe,61,14,35,,,,
53,down,Mr. Vegas,Do You Know,49,49,2,,,,
54,up,Snoop Lion,The Good Good (feat. Iza Lach),62,13,35,,,,
55,up,Skull,I'm Getting Married (feat. 유진),64,15,35,,,,
56,up,Skull & HaHa,돈암동 멜로디,65,34,35,,,,
57,down,Dixson Waz,Toco Toco To,38,16,4,,,,
58,up,Dennis Brown,Things In Life,66,35,35,,,,
59,up,Bob Marley & The Wailers,Stir It Up,67,16,33,,,,
60,up,Koffee,Toast,68,14,35,,,,
61,up,Skull & HaHa,REGGAErilla,69,25,35,,,,
62,up,Bob Marley & The Wailers,Waiting In Vain,71,11,35,,,,
63,-,Sister Kaya,オジー自慢のオリオンビール,-,26,1,,,,
64,down,SPICY CHOCOLATE,約束 feat. BES & N.O.B.U!!!,13,13,3,,,,
65,down,Roger Rivas,Heading West,12,12,2,,,,
66,up,UB40,Red Red Wine (12'' Version),74,13,35,,,,
67,down,Alaine,Sacrifice,51,51,2,,,,
68,up,DeeWunn,Bunx Up (feat. Marcy Chin),75,22,35,,,,
69,up,CHAN-MIKA,Time Surfer,76,40,35,,,,
70,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],77,16,35,,,,
71,up,Takamatt,Tokio Funka (feat. Megpoid),78,15,33,,,,
72,up,Irie Love,Baby I Love You (Reggae Version),79,11,35,,,,
73,up,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),80,34,35,,,,
74,up,Matisyahu,One Day,81,16,35,,,,
75,up,J Boog,Let's Do It Again,83,22,35,,,,
76,-,MouseFX,戰爭戰爭,-,27,1,,,,
77,up,Leroy Brown & Sly & Robbie,You Raise Me Up,84,19,35,,,,
78,-,MouseFX,她 (feat. Jun Kung),-,29,1,,,,
79,-,ROBIN & ALAZADE,DILEMMA,-,10,3,,,,
80,up,Shaggy,Seasons (feat. Omi),85,27,35,,,,
81,down,Vybz Kartel,Run Dancehall (feat. Lisa Mercedez),8,8,2,,,,
82,up,HF International,都会 (CITY LOVERS ROCK EDITION) FEAT. SHIHO.C,86,14,33,,,,
83,down,ONEGRAM,Crazy Love Single Version,17,17,3,,,,
84,up,Maxi Priest,Close to You,87,20,32,,,,
85,up,UB40,Red Red Wine (Edit),88,16,35,,,,
86,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),89,31,35,,,,
87,up,DJ SASA with ご当地レゲエクルー,亜麻色の髪の乙女,90,53,35,,,,
88,down,Common Kings,Wade in Your Water,27,7,5,,,,
89,down,Eric Morris,My Lonely Days,29,29,3,,,,
90,-,Freddie McGregor,Just Don't Want to Be Lonely,-,28,1,,,,
91,down,The Heptones,Meaning of Life,31,31,3,,,,
92,down,Katchafire,Down With You,33,33,3,,,,
93,down,Cornerstone Roots,Home,35,35,3,,,,
94,down,Cornerstone Roots,Calling,37,37,3,,,,
95,down,Million Stylez,Miss Fatty,91,55,33,,,,
96,down,HAN-KUN,DE-KI-RU,42,42,3,,,,
97,down,SPICY CHOCOLATE,Zutto (feat. HAN-KUN & TEE) [Lovers Remix],94,31,21,,,,
98,down,SPICY CHOCOLATE,"それでも君が好き feat. JASMINE, SKY-HI & 寿君",95,83,2,,,,
99,down,Popcaan,Silence,24,3,6,,,,
100,up,Shaggy,Boombastic,100,2,31,,,,
