Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,27,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,27,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,7,1,25,,,,
4,-,Swing Ting & Kiyano,Bubblegum,-,4,1,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,5,2,27,,,,
6,down,Jawsh 685,Laxed (Siren Beat),4,4,2,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,27,,,,
8,-,Nadia Batson & Destra Garcia,N.O.W. (No One Waiting),-,8,1,,,,
9,up,Shaggy,In the Summertime (feat. Rayvon),13,3,27,,,,
10,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,9,4,27,,,,
11,up,Diana King,Shy Guy,16,5,27,,,,
12,-,RDX,Broad Out (Clean),-,12,1,,,,
13,up,Movements Productions,Chinese Trap Riddim,31,13,2,,,,
14,up,Bob Marley & The Wailers,Is This Love,18,5,27,,,,
15,up,Dexta Daps,Flight Mode,53,15,2,,,,
16,-,Jennifer Dias,Love U,-,16,1,,,,
17,-,Shenseea,Position,-,17,1,,,,
18,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),55,2,27,,,,
19,up,Jimmy Cliff,I Can See Clearly Now,19,4,27,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,9,27,,,,
21,up,Bob Marley & The Wailers,Redemption Song,27,5,27,,,,
22,up,Inner Circle,Games People Play,30,7,27,,,,
23,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),32,2,27,,,,
24,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,33,9,20,,,,
25,down,Shaggy,Oh Carolina,21,8,27,,,,
26,up,Sean Paul,Temperature,35,6,27,,,,
27,down,Inner Circle,Sweat (A La La La La Long),25,1,27,,,,
28,up,Bob Marley & The Wailers,Buffalo Soldier,36,6,25,,,,
29,-,Yanique 'Curvy Diva' & Demarco,Bunx Pon It,-,12,4,,,,
30,up,Diana King,L-L-Lies,37,5,27,,,,
31,up,Big Mountain,"Baby, I Love Your Way",38,9,27,,,,
32,-,Lion Fiyah,Feel Like a Kid Again,-,32,1,,,,
33,up,Sister Nancy,Bam Bam,39,11,12,,,,
34,-,Shenseea & Tyga,Blessed,-,11,1,,,,
35,up,Skull & HaHa,Ragga Muffin,40,15,27,,,,
36,down,Bob Marley & The Wailers,"No Woman, No Cry",23,23,2,,,,
37,up,UB40,Where Did I Go Wrong,42,11,27,,,,
38,down,Shaggy,Boombastic,20,5,27,,,,
39,down,Dry & Heavy,Love Explosion,11,11,4,,,,
40,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",44,14,27,,,,
41,-,ショーン・ポール,Calling On Me (feat. Tove Lo) [Karim Naas Remix],-,23,1,,,,
42,up,Kevin Lyttle,Turn Me On,45,14,23,,,,
43,up,Bob Marley & The Wailers,Could You Be Loved,46,9,25,,,,
44,-,GBL SOUNDSYSTEM,Mononokehime,-,44,1,,,,
45,up,Bob Marley & The Wailers,Jamming,47,15,27,,,,
46,up,The Wailers,I Shot the Sheriff,48,16,27,,,,
47,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),49,26,27,,,,
48,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),50,8,27,,,,
49,down,Kai-jo Brothers,Waiting in Vain,14,14,5,,,,
50,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),51,27,27,,,,
51,down,Rootsman Creation,Easy Living,3,3,2,,,,
52,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),52,14,27,,,,
53,down,Rootsman Creation,Consciousness,8,8,2,,,,
54,up,The Wailers,"Get Up, Stand Up",54,12,25,,,,
55,down,Bitty McLean & Sly & Robbie,Made to Fall in Love,10,10,2,,,,
56,up,Mevina,Haere Mai Koe,56,14,27,,,,
57,down,Inner Circle,Bad Boys (Theme from COPS),41,2,27,,,,
58,down,Srirajah Rockers,Don't Cry (feat. Rasmee),12,12,2,,,,
59,down,Snoop Lion,The Good Good (feat. Iza Lach),57,13,27,,,,
60,down,Eshconinco,When You Dance (feat. Kalado),15,15,2,,,,
61,down,Skull,I'm Getting Married (feat. 유진),58,15,27,,,,
62,down,Skull & HaHa,돈암동 멜로디,59,34,27,,,,
63,down,Dennis Brown,Things In Life,60,35,27,,,,
64,down,Bob Marley & The Wailers,Stir It Up,61,16,25,,,,
65,down,Koffee,Toast,62,14,27,,,,
66,down,Skull & HaHa,REGGAErilla,63,25,27,,,,
67,down,Bob Marley & The Wailers,Waiting In Vain,64,11,27,,,,
68,down,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),65,16,27,,,,
69,down,UB40,Red Red Wine (12'' Version),66,13,27,,,,
70,down,Kai-Jo BROTHERS,ความลับ,17,17,2,,,,
71,down,DeeWunn,Bunx Up (feat. Marcy Chin),67,22,27,,,,
72,down,CHAN-MIKA,Time Surfer,68,40,27,,,,
73,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],70,16,27,,,,
74,down,Takamatt,Tokio Funka (feat. Megpoid),71,15,25,,,,
75,down,Irie Love,Baby I Love You (Reggae Version),73,11,27,,,,
76,down,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),74,34,27,,,,
77,down,Matisyahu,One Day,75,16,27,,,,
78,down,J Boog,Let's Do It Again,77,22,27,,,,
79,down,Leroy Brown & Sly & Robbie,You Raise Me Up,76,19,27,,,,
80,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),78,2,27,,,,
81,down,Shaggy,Seasons (feat. Omi),79,27,27,,,,
82,down,Jahmiel,Burning Down,22,22,2,,,,
83,down,HF International,都会 (CITY LOVERS ROCK EDITION) FEAT. SHIHO.C,80,14,25,,,,
84,-,Jimmy Cliff,Reggae Night,-,29,1,,,,
85,-,Toshizo Shiraishi,Kotsubo Sunset,-,36,1,,,,
86,down,Popcaan,Mamakita,28,28,2,,,,
87,down,Natasja,Calabria 2008,29,29,2,,,,
88,down,Shenseea,Jiggle Jiggle,24,24,2,,,,
89,-,B.B. Seaton,Eleanor Rigby,-,7,1,,,,
90,-,Ernest Ranglin,Surfin',-,11,1,,,,
91,-,Lord Echo,Low to the Street (feat. Lisa Tomlins),-,13,1,,,,
92,-,Derrick Harriott,The Loser,-,16,1,,,,
93,-,The Gaylettes,Groovin',-,18,1,,,,
94,-,Barry Biggs,Love Come Down,-,10,1,,,,
95,-,シャム,ゲットー・ストーリー,-,20,1,,,,
96,down,Munga Honorable,Electrifying,34,8,5,,,,
97,down,Maxi Priest,Close to You,81,20,24,,,,
98,down,UB40,Red Red Wine (Edit),82,16,27,,,,
99,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),83,31,27,,,,
100,down,DJ SASA with ご当地レゲエクルー,亜麻色の髪の乙女,84,53,27,,,,
