Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,106,,,,
2,up,Inner Circle,Sweat (A La La La La Long),3,1,106,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,1,104,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,6,2,106,,,,
5,up,Inner Circle,Bad Boys (Theme from COPS),7,2,106,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,106,,,,
7,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,8,4,106,,,,
8,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),2,1,106,,,,
9,up,Shaggy,In the Summertime (feat. Rayvon),11,3,106,,,,
10,down,Diana King,Shy Guy,9,5,106,,,,
11,-,J Capri,Reverse It,-,11,1,,,,
12,down,Bob Marley & The Wailers,Is This Love,10,5,106,,,,
13,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,20,6,51,,,,
14,down,Jimmy Cliff,I Can See Clearly Now,12,4,104,,,,
15,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",13,6,68,,,,
16,down,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),14,8,68,,,,
17,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,9,106,,,,
18,down,Bob Marley & The Wailers,Redemption Song,16,5,106,,,,
19,down,Inner Circle,Games People Play,18,7,106,,,,
20,-,Skastra,Hilang Asa,-,20,1,,,,
21,down,Jawsh 685,Laxed (Siren Beat),19,6,77,,,,
22,up,Diana King,L-L-Lies,28,5,106,,,,
23,-,Lord Echo,Thinking of You,-,23,3,,,,
24,down,Sean Paul,Temperature,21,6,106,,,,
25,-,Busy Signal,Bring Rum,-,25,1,,,,
26,down,Bob Marley & The Wailers,Buffalo Soldier,23,6,104,,,,
27,down,SPICY CHOCOLATE,二人で (feat. 西内まりや & YU-A),24,11,38,,,,
28,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,9,99,,,,
29,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],22,20,2,,,,
30,up,Keyco,Welcome to my love,69,30,3,,,,
31,up,Bob Marley & The Wailers,Could You Be Loved,31,9,104,,,,
32,down,Sister Nancy,Bam Bam,27,11,91,,,,
33,-,MOOMIN,WINDY LADY,-,33,1,,,,
34,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),29,2,105,,,,
35,down,Big Mountain,"Baby, I Love Your Way",30,9,106,,,,
36,down,Skull & HaHa,Ragga Muffin,32,15,106,,,,
37,-,GANGSTARASTA,Reggae Disco,-,22,1,,,,
38,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),34,8,105,,,,
39,down,Kevin Lyttle,Turn Me On,35,14,102,,,,
40,down,Shaggy,Boombastic,36,5,106,,,,
41,-,SPICY CHOCOLATE,Last Forever feat. 加藤ミリヤ & SKY-HI,-,18,3,,,,
42,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",37,14,106,,,,
43,down,UB40,Where Did I Go Wrong,38,11,106,,,,
44,-,SPICY CHOCOLATE & THE MONSTER CREW & SPICY CHOCOLATE,ジャンプUP feat. J-REXXX,-,44,1,,,,
45,down,Shaggy,Oh Carolina,39,8,106,,,,
46,-,Midnite,Chant Again,-,46,1,,,,
47,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),40,14,106,,,,
48,down,Bob Marley & The Wailers,Jamming,41,15,106,,,,
49,down,The Wailers,I Shot the Sheriff,42,16,106,,,,
50,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),46,26,106,,,,
51,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),48,27,106,,,,
52,down,The Wailers,"Get Up, Stand Up",49,12,104,,,,
53,down,Bob Marley & The Wailers,"No Woman, No Cry",51,23,81,,,,
54,down,Snoop Lion,The Good Good (feat. Iza Lach),53,13,106,,,,
55,up,Mevina,Haere Mai Koe,55,14,106,,,,
56,up,Koffee,Toast,57,14,105,,,,
57,up,Skull,I'm Getting Married (feat. 유진),58,15,106,,,,
58,up,UB40,Red Red Wine (12'' Version),59,13,101,,,,
59,up,Bob Marley & The Wailers,Waiting In Vain,60,11,106,,,,
60,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],61,16,104,,,,
61,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),62,2,104,,,,
62,up,Takamatt,Tokio Funka (feat. Megpoid),63,15,99,,,,
63,up,Irie Love,Baby I Love You (Reggae Version),64,11,104,,,,
64,up,Skull & HaHa,돈암동 멜로디,65,34,106,,,,
65,up,Dennis Brown,Things In Life,66,35,106,,,,
66,up,Bob Marley & The Wailers,Stir It Up,68,16,104,,,,
67,up,Skull & HaHa,REGGAErilla,70,25,103,,,,
68,up,DeeWunn,Bunx Up (feat. Marcy Chin),71,22,101,,,,
69,up,Apache Indian,Boom Shack-A-Lak,73,15,55,,,,
70,up,Busy Signal,Sports Day,78,29,45,,,,
71,down,Don Campbell & G.Saint,Oh Carol,17,17,2,,,,
72,up,HF International,都会 (CITY LOVERS ROCK EDITION) FEAT. SHIHO.C,79,14,97,,,,
73,-,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,-,17,19,,,,
74,up,CHAN-MIKA,Time Surfer,80,40,99,,,,
75,down,Reggae Disco Rockers,Harvest Moon (feat. Marter),26,26,2,,,,
76,-,Tony Q Rastafara,Tertanam,-,29,1,,,,
77,up,Matisyahu,One Day,81,16,96,,,,
78,up,J Boog,Let's Do It Again,82,22,97,,,,
79,-,Erwin Saz,Sumitro Rojali,-,31,1,,,,
80,-,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,-,37,3,,,,
81,-,Tenor Saw,Ring the Alarm,-,40,1,,,,
82,up,Leroy Brown & Sly & Robbie,You Raise Me Up,84,19,94,,,,
83,-,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),-,34,92,,,,
