Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),2,1,81,,,,
2,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),56,2,174,,,,
3,-,Maxi Priest,Close To You,-,3,1,,,,
4,-,"DJ Hard2def, Charly Black & Its Natascha",Like a Ball (Bad like that Remix),-,4,1,,,,
5,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),3,1,215,,,,
6,down,馬克SAVAGE.M,煞到你,4,4,9,,,,
7,down,Jimmy Cliff,I Can See Clearly Now,6,4,213,,,,
8,up,叶,Jam Jam,9,1,60,,,,
9,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),8,2,116,,,,
10,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,213,,,,
11,down,Diana King,Shy Guy,10,5,215,,,,
12,down,Shaggy,In the Summertime (feat. Rayvon),5,3,215,,,,
13,up,UB40,(I Can't Help) Falling in Love With You,14,2,213,,,,
14,up,Dii Lembang,Zile Zile Mile Mile,46,14,2,,,,
15,-,Tropavibes,Itsy Bitsy Teenie Weenie,-,15,1,,,,
16,down,Sean Paul,Temperature,15,6,214,,,,
17,up,Shaggy,Boombastic,17,5,212,,,,
18,up,Diana King,L-L-Lies,18,5,214,,,,
19,down,Bob Marley & The Wailers,Three Little Birds,7,1,213,,,,
20,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,2,209,,,,
21,up,Shaggy,Boombastic,28,2,90,,,,
22,down,Bob Marley & The Wailers,Redemption Song,20,5,181,,,,
23,down,Big Mountain,"Baby, I Love Your Way",21,9,213,,,,
24,up,MARLEYS,Tide Is High,53,24,2,,,,
25,down,Kevin Lyttle,Turn Me On,22,14,211,,,,
26,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",23,14,211,,,,
27,up,ShaJae,Afterwork,54,27,2,,,,
28,down,Jawsh 685,Laxed (Siren Beat),25,6,186,,,,
29,-,ASOUND,Meditation (feat. 鎮座DOPENESS),-,18,3,,,,
30,down,Skull & HaHa,Ragga Muffin,26,15,215,,,,
31,-,ASOUND,オリジナル,-,31,1,,,,
32,-,Lomez Brown,Ain't What I'm Looking For (feat. Cessmunn),-,32,1,,,,
33,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),27,8,214,,,,
34,-,M2H & Nanpa Básico,Nena Préndelo,-,34,1,,,,
35,up,庵心自在所,踏入音樂聲,48,16,4,,,,
36,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),29,14,215,,,,
37,-,Mo Kalamity,Darling,-,37,1,,,,
38,up,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Imanbek Remix],49,7,4,,,,
39,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),32,27,215,,,,
40,down,Bob Marley & The Wailers,Is This Love,34,5,214,,,,
41,-,Irie Jazzy,Coast,-,41,1,,,,
42,down,UB40,Where Did I Go Wrong,35,11,215,,,,
43,down,Shaggy,Oh Carolina,36,8,212,,,,
44,-,Kranium,Wi Deh Yah,-,44,1,,,,
45,down,Snoop Lion,The Good Good (feat. Iza Lach),37,13,215,,,,
46,down,Koffee,W (feat. Gunna),38,15,81,,,,
47,up,庵心自在所,宵夜文,50,47,2,,,,
48,down,Takamatt,Tokio Funka (feat. Megpoid),39,15,204,,,,
49,-,"asuka ando, Ga-Pi & Prince Fatty",Wait Till Dawn,-,45,1,,,,
50,-,KEYCO & Youth of Roots,Music Magic,-,5,4,,,,
51,-,Johnny Clarke,I Saw Mommy Kissing Santa Claus,-,20,4,,,,
52,-,"Lee ""Scratch"" Perry & Sandra Robinson","Merry Christmas, Happy New Year",-,52,1,,,,
53,down,Skull,I'm Getting Married (feat. 유진),40,15,213,,,,
54,-,BAMBII,Twitch,-,22,3,,,,
55,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),33,2,135,,,,
56,-,Cutty Ranks,Nothing on Me (feat. Murdak),-,43,1,,,,
57,down,Mevina,Haere Mai Koe,41,14,214,,,,
58,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",42,2,209,,,,
59,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],44,16,207,,,,
60,-,庵心自在所,聽你講一句話,-,28,1,,,,
61,down,Spice,Go Down Deh (feat. Shaggy and Sean Paul) [Sped Up 200M Mix],12,12,2,,,,
62,down,Koffee,Toast,47,14,186,,,,
63,down,HF International,都会 (CITY LOVERS ROCK EDITION) FEAT. SHIHO.C,52,14,126,,,,
64,down,Kashief Lindo,Auid Lang Syne Medley,16,16,3,,,,
65,down,Irie Love,Baby I Love You (Reggae Version),57,11,199,,,,
