Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,4,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,4,2,4,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,4,,,,
4,down,Inner Circle,Sweat (A La La La La Long),3,1,4,,,,
5,up,Shaggy,Boombastic,13,5,4,,,,
6,down,Shaggy,In the Summertime (feat. Rayvon),5,3,4,,,,
7,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,6,4,4,,,,
8,up,Munga Honorable,Electrifying,78,8,2,,,,
9,down,Diana King,Shy Guy,7,5,4,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,29,1,4,,,,
11,down,Inner Circle,Bad Boys (Theme from COPS),9,2,4,,,,
12,up,Tommy Lee Sparta & Anju Blaxx,Pat It Up,53,12,2,,,,
13,down,Jimmy Cliff,I Can See Clearly Now,11,4,4,,,,
14,down,Shaggy,Oh Carolina,10,8,4,,,,
15,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",40,2,4,,,,
16,-,Masicka,Born Winner,-,16,1,,,,
17,-,Jimmy London,It's Now or Never,-,17,1,,,,
18,down,Inner Circle,Games People Play,16,7,4,,,,
19,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),18,2,4,,,,
20,down,Q.A.S.B. & Ryuhei the Man,Never Did I Stop Loving You,17,17,2,,,,
21,up,Beres Hammond,Keep My Wheel Turning,23,21,2,,,,
22,down,Sean Paul,Temperature,20,6,4,,,,
23,down,Bob Marley & The Wailers,Redemption Song,15,5,4,,,,
24,up,Matisyahu,King Without a Crown,94,24,2,,,,
25,down,Diana King,L-L-Lies,21,5,4,,,,
26,down,Big Mountain,"Baby, I Love Your Way",25,9,4,,,,
27,up,Bob Marley & The Wailers,Is This Love,45,5,4,,,,
28,down,Skull & HaHa,Ragga Muffin,26,15,4,,,,
29,down,Sister Nancy,Bam Bam,28,11,4,,,,
30,up,Spice,Tables Turn,70,30,2,,,,
31,up,Machel Montano,Showtime,71,31,2,,,,
32,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",30,14,4,,,,
33,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),66,9,4,,,,
34,down,UB40,Where Did I Go Wrong,31,11,4,,,,
35,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),35,26,4,,,,
36,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),36,8,4,,,,
37,down,Leftside & NXTFRDAY,Chili Pepper,33,33,2,,,,
38,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),37,27,4,,,,
39,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),39,14,4,,,,
40,up,Kevin Lyttle,Turn Me On,41,14,4,,,,
41,up,Bob Marley & The Wailers,Buffalo Soldier,72,6,4,,,,
42,down,Kes,Hello,38,37,2,,,,
43,down,Mevina,Haere Mai Koe,42,14,4,,,,
44,down,Snoop Lion,The Good Good (feat. Iza Lach),43,13,4,,,,
45,down,Skull,I'm Getting Married (feat. 유진),44,15,4,,,,
46,-,Shenseea,Rude Gyal,-,32,1,,,,
47,down,Skull & HaHa,돈암동 멜로디,46,34,4,,,,
48,down,Dennis Brown,Things In Life,47,35,4,,,,
49,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),48,2,4,,,,
50,down,Skull & HaHa,REGGAErilla,49,25,4,,,,
51,down,Bob Marley & The Wailers,Waiting In Vain,50,11,4,,,,
52,up,UB40,Red Red Wine (12'' Version),52,13,4,,,,
53,up,DeeWunn,Bunx Up (feat. Marcy Chin),54,22,4,,,,
54,up,CHAN-MIKA,Time Surfer,55,40,4,,,,
55,up,Bob Marley & The Wailers,Could You Be Loved,73,9,4,,,,
56,up,Koffee,Toast,56,14,4,,,,
57,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],57,16,4,,,,
58,up,The Wailers,I Shot the Sheriff,77,16,4,,,,
59,down,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),58,16,4,,,,
60,down,Irie Love,Baby I Love You (Reggae Version),59,11,4,,,,
61,up,Bob Marley & The Wailers,Jamming,79,15,4,,,,
62,down,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),60,34,4,,,,
63,down,Matisyahu,One Day,61,16,4,,,,
64,down,Leroy Brown & Sly & Robbie,You Raise Me Up,62,19,4,,,,
65,down,Don Carlos,Johnny Big Mouth,27,27,2,,,,
66,down,Takamatt,Tokio Funka (feat. Megpoid),64,15,4,,,,
67,down,Shaggy,Seasons (feat. Omi),65,27,4,,,,
68,down,UB40,Red Red Wine (Edit),67,16,4,,,,
69,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),68,31,4,,,,
70,up,The Wailers,"Get Up, Stand Up",84,12,4,,,,
71,down,DJ SASA with ご当地レゲエクルー,亜麻色の髪の乙女,69,53,4,,,,
72,up,J Boog,Let's Do It Again,75,22,4,,,,
73,up,Million Stylez,Miss Fatty,76,55,4,,,,
74,-,Reggae Disco Rockers,Wedding,-,29,1,,,,
75,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),82,2,4,,,,
76,up,HF International,都会 (CITY LOVERS ROCK EDITION) FEAT. SHIHO.C,83,14,4,,,,
77,up,Maxi Priest,Close to You,85,20,4,,,,
78,up,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),86,60,4,,,,
79,up,Snoop Lion,Here Comes the King (feat. Angela Hunte),87,61,4,,,,
80,up,Gianni and Sarah,Burn One Down,88,62,4,,,,
81,up,Matisyahu,Time of Your Song,89,27,4,,,,
82,up,卍LINE & Kj,Soul Ship,95,34,4,,,,
83,up,Shaggy,Boombastic,96,2,4,,,,
84,up,Bob Marley & The Wailers,Stir It Up,93,16,4,,,,
85,down,Takeova,Fully Chop Chop,8,8,2,,,,
86,down,The Kemist,Mayhem 7.0 (feat. DJ BrainDead & Nyanda),14,14,3,,,,
87,down,Jorja Smith,Let Me Down (feat. Stormzy) [Shy FX Remix],19,19,3,,,,
88,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],100,12,4,,,,
89,-,Snoop Lion,La La La,-,67,3,,,,
90,-,Shai Soul-Wright,Stay Righteous (Ital Version),-,16,1,,,,
91,-,MEDZ & Koonta,Hearts of Gold,-,21,1,,,,
92,down,Ayron Michael,Have Yourself a Merry Little Christmas,12,12,3,,,,
93,down,Laguna Pai,Libertad,22,22,3,,,,
94,down,インナー・サークル,Not About Romance,24,24,3,,,,
95,-,Mevina,Tuke Tuke,-,68,3,,,,
96,-,男気レゲエ組,とんぼ,-,13,3,,,,
97,-,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),-,26,3,,,,
98,-,lecca,TSUBOMI feat.九州男,-,15,2,,,,
99,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,33,1,,,,
100,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,19,1,,,,
