Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,41,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,41,,,,
3,up,Inner Circle,Sweat (A La La La La Long),97,1,41,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,3,1,39,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,41,,,,
6,down,UB40,(I Can't Help) Falling in Love With You,4,2,41,,,,
7,up,Inner Circle,Bad Boys (Theme from COPS),7,2,41,,,,
8,up,Shaggy,In the Summertime (feat. Rayvon),11,3,41,,,,
9,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,12,4,41,,,,
10,up,Diana King,Shy Guy,13,5,41,,,,
11,up,Bob Marley & The Wailers,Is This Love,15,5,41,,,,
12,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [dEVOLVE Remix],-,12,1,,,,
13,down,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),8,8,3,,,,
14,up,Shaggy,Oh Carolina,20,8,41,,,,
15,up,Jimmy Cliff,I Can See Clearly Now,18,4,41,,,,
16,-,Koffee,W (feat. Gunna),-,15,10,,,,
17,up,Mok & Shik,Knocking on Heavens Door,92,17,2,,,,
18,up,Bob Marley & The Wailers,Redemption Song,22,5,41,,,,
19,up,Enchi,Istambay,39,19,2,,,,
20,up,Shaggy,Boombastic,21,5,41,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,9,41,,,,
22,up,J Boog,Let's Do It Again,79,22,41,,,,
23,-,Future Fambo,Bloodclaut Song (The Kemist & MVL$ Remix),-,23,1,,,,
24,up,Inner Circle,Games People Play,25,7,41,,,,
25,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,9,34,,,,
26,up,Sean Paul,Temperature,27,6,41,,,,
27,up,Bob Marley & The Wailers,Buffalo Soldier,30,6,39,,,,
28,up,Diana King,L-L-Lies,34,5,41,,,,
29,up,Sister Nancy,Bam Bam,36,11,26,,,,
30,up,Nailah Blackman & Shenseea,Badishh,96,30,2,,,,
31,up,Big Mountain,"Baby, I Love Your Way",37,9,41,,,,
32,-,Elephant Man,Blase Blase (Blase Rhythm),-,32,1,,,,
33,up,Skull & HaHa,Ragga Muffin,40,15,41,,,,
34,down,Bob Marley & The Wailers,Could You Be Loved,31,9,39,,,,
35,down,Yvonne Archer,Checking Out the Way I Feel,16,16,2,,,,
36,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",42,14,41,,,,
37,up,UB40,Where Did I Go Wrong,44,11,41,,,,
38,up,Jawsh 685,Laxed (Siren Beat),38,6,12,,,,
39,up,Kevin Lyttle,Turn Me On,45,14,37,,,,
40,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),47,14,41,,,,
41,up,Bob Marley & The Wailers,Jamming,50,15,41,,,,
42,up,The Wailers,I Shot the Sheriff,51,16,41,,,,
43,down,T-Bone,Don't Promise,9,9,2,,,,
44,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),52,26,41,,,,
45,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),53,8,41,,,,
46,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),54,27,41,,,,
47,up,The Wailers,"Get Up, Stand Up",55,12,39,,,,
48,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),56,2,41,,,,
49,up,Bob Marley & The Wailers,"No Woman, No Cry",57,23,16,,,,
50,-,Lucky Dube,I've Got You Babe,-,39,1,,,,
51,up,Mevina,Haere Mai Koe,58,14,41,,,,
52,up,Snoop Lion,The Good Good (feat. Iza Lach),59,13,41,,,,
53,down,Koffee,Rapture,6,6,2,,,,
54,up,Skull,I'm Getting Married (feat. 유진),61,15,41,,,,
55,up,Skull & HaHa,돈암동 멜로디,62,34,41,,,,
56,up,Dennis Brown,Things In Life,63,35,41,,,,
57,up,Bob Marley & The Wailers,Stir It Up,64,16,39,,,,
58,up,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),65,16,41,,,,
59,down,Shaggy,Boombastic,14,2,37,,,,
60,up,Skull & HaHa,REGGAErilla,66,25,41,,,,
61,up,Bob Marley & The Wailers,Waiting In Vain,68,11,41,,,,
62,up,UB40,Red Red Wine (12'' Version),70,13,41,,,,
63,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",17,6,5,,,,
64,up,DeeWunn,Bunx Up (feat. Marcy Chin),71,22,41,,,,
65,up,CHAN-MIKA,Time Surfer,72,40,41,,,,
66,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],73,16,41,,,,
67,down,Koffee,Toast,60,14,41,,,,
68,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),74,2,41,,,,
69,up,Takamatt,Tokio Funka (feat. Megpoid),75,15,39,,,,
70,up,Irie Love,Baby I Love You (Reggae Version),76,11,41,,,,
71,up,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),77,34,41,,,,
72,up,Matisyahu,One Day,78,16,41,,,,
73,up,Leroy Brown & Sly & Robbie,You Raise Me Up,80,19,41,,,,
74,up,Shaggy,Seasons (feat. Omi),81,27,41,,,,
75,up,HF International,都会 (CITY LOVERS ROCK EDITION) FEAT. SHIHO.C,82,14,39,,,,
76,up,Maxi Priest,Close to You,83,20,38,,,,
77,up,UB40,Red Red Wine (Edit),84,16,41,,,,
78,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),86,31,41,,,,
79,down,Skip Marley,No Love,10,10,2,,,,
80,up,DJ SASA with ご当地レゲエクルー,亜麻色の髪の乙女,87,53,41,,,,
81,up,Million Stylez,Miss Fatty,88,55,39,,,,
82,up,SPICY CHOCOLATE,Zutto (feat. HAN-KUN & TEE) [Lovers Remix],89,31,27,,,,
83,down,Koffee,RAPTURE (Remix) [feat. GOVANA],19,19,19,,,,
84,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],90,12,32,,,,
85,down,Sean Paul,Give It Up to Me (Radio Version),24,24,3,,,,
86,up,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),91,60,32,,,,
87,up,Snoop Lion,Here Comes the King (feat. Angela Hunte),95,61,31,,,,
88,up,Protoje,Kingston Be Wise,98,83,6,,,,
89,up,Gianni and Sarah,Burn One Down,100,62,26,,,,
90,down,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,69,6,9,,,,
91,-,男気レゲエ組,とんぼ,-,13,18,,,,
92,down,Popcaan,Promise,28,28,3,,,,
93,down,Govana,Loyalty,29,29,3,,,,
94,down,Govana,Unanswered (feat. Tarrus Riley),32,32,3,,,,
95,down,Govana,The Light (feat. Dre Island),33,33,3,,,,
96,down,Govana,Champ,35,35,3,,,,
97,down,Trojan Sound System,Time Is the Answer (Vocal),41,13,3,,,,
98,down,Mavado,Weh Dem a Do,43,6,3,,,,
99,-,Inner Circle,Reggae Music Is Life,-,33,6,,,,
100,-,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),-,26,16,,,,
