Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),3,1,98,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,98,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,16,2,98,,,,
4,down,Inner Circle,Sweat (A La La La La Long),2,1,98,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,4,1,96,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,98,,,,
7,down,Inner Circle,Bad Boys (Theme from COPS),6,2,98,,,,
8,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,8,4,98,,,,
9,up,Bob Marley & The Wailers,Is This Love,9,5,98,,,,
10,up,Shaggy,In the Summertime (feat. Rayvon),11,3,98,,,,
11,up,Diana King,Shy Guy,12,5,98,,,,
12,up,Triston Palma,"Baby,I Love Your Way",79,12,2,,,,
13,down,Jimmy Cliff,I Can See Clearly Now,7,4,96,,,,
14,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",13,6,60,,,,
15,-,Emerson Kitamura,帰り道の本,-,15,1,,,,
16,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],76,16,96,,,,
17,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),18,8,60,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,9,98,,,,
19,up,Bob Marley & The Wailers,Redemption Song,22,5,98,,,,
20,up,Inner Circle,Games People Play,23,7,98,,,,
21,up,Jawsh 685,Laxed (Siren Beat),25,6,69,,,,
22,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,27,6,43,,,,
23,up,Sean Paul,Temperature,28,6,98,,,,
24,down,Justin Wellington,Iko Iko (feat. Small Jam),10,7,28,,,,
25,up,Bob Marley & The Wailers,Buffalo Soldier,30,6,96,,,,
26,up,SPICY CHOCOLATE,二人で (feat. 西内まりや & YU-A),31,11,30,,,,
27,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,32,9,91,,,,
28,-,Eddy Grant,Gimme Hope Jo'Anna,-,19,5,,,,
29,up,Big Mountain,Who's Holding Donna Now,73,29,3,,,,
30,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,2,97,,,,
31,up,Bob Marley & The Wailers,Could You Be Loved,35,9,96,,,,
32,up,Sister Nancy,Bam Bam,38,11,83,,,,
33,up,Diana King,L-L-Lies,40,5,98,,,,
34,up,Big Mountain,"Baby, I Love Your Way",42,9,98,,,,
35,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),43,8,97,,,,
36,up,Skull & HaHa,Ragga Muffin,45,15,98,,,,
37,up,Kevin Lyttle,Turn Me On,46,14,94,,,,
38,up,Shaggy,Boombastic,47,5,98,,,,
39,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",48,14,98,,,,
40,up,UB40,Where Did I Go Wrong,49,11,98,,,,
41,up,DJ SASA,未来へ,53,41,2,,,,
42,up,Shaggy,Oh Carolina,50,8,98,,,,
43,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),51,14,98,,,,
44,up,Bob Marley & The Wailers,Jamming,52,15,98,,,,
45,up,The Wailers,I Shot the Sheriff,54,16,98,,,,
46,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),55,26,98,,,,
47,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),57,27,98,,,,
48,up,The Wailers,"Get Up, Stand Up",58,12,96,,,,
49,up,Bob Marley & The Wailers,"No Woman, No Cry",59,23,73,,,,
50,up,Snoop Lion,The Good Good (feat. Iza Lach),60,13,98,,,,
51,up,Mevina,Haere Mai Koe,61,14,98,,,,
52,up,Koffee,Toast,75,14,97,,,,
53,up,Skull,I'm Getting Married (feat. 유진),62,15,98,,,,
54,up,UB40,Red Red Wine (12'' Version),63,13,93,,,,
55,up,Bob Marley & The Wailers,Waiting In Vain,64,11,98,,,,
56,-,Demarco & Stephen Marley,Dance My Stress Away,-,31,1,,,,
57,up,Irie Love,Baby I Love You (Reggae Version),65,11,96,,,,
58,up,Skull & HaHa,돈암동 멜로디,66,34,98,,,,
59,up,Dennis Brown,Things In Life,67,35,98,,,,
60,up,Bob Marley & The Wailers,Stir It Up,68,16,96,,,,
61,-,Collie Buddz & Demarco,Stuck On You,-,34,1,,,,
62,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),69,2,96,,,,
63,up,Takamatt,Tokio Funka (feat. Megpoid),70,15,91,,,,
64,up,Skull & HaHa,REGGAErilla,71,25,97,,,,
65,-,Demarco,Ryda,-,13,1,,,,
66,up,DeeWunn,Bunx Up (feat. Marcy Chin),72,22,96,,,,
67,-,Konshens & Demarco,Mover,-,36,1,,,,
68,down,Vybz Kartel & Spice,Romping Shop (Raw Version),44,44,2,,,,
69,down,UB40,Kingston Town,26,17,10,,,,
70,-,J Capri & Charly Black,Whine & Kotch,-,14,4,,,,
71,-,Aidonia,Dat Eazy,-,35,3,,,,
72,up,Apache Indian,Boom Shack-A-Lak,74,15,50,,,,
73,up,Busy Signal,Sports Day,77,29,41,,,,
74,-,Tarrus Riley,Ez Nuh,-,50,1,,,,
75,-,Beenie Man,Father Help Dem,-,51,1,,,,
76,-,Aidonia,Chat from No Boy,-,53,1,,,,
77,-,Mad Cobra,Di Baddest,-,56,1,,,,
78,up,HF International,都会 (CITY LOVERS ROCK EDITION) FEAT. SHIHO.C,80,14,94,,,,
79,down,Skillibeng,Soso Badniss,15,15,3,,,,
80,down,INTENCE,Dry Eye,17,17,3,,,,
81,down,Shenseea,Loodi (feat. Vybz Kartel),19,19,3,,,,
82,down,Dhyo Haw,Ada Aku Disini,21,21,3,,,,
83,down,CHAN-MIKA,Time Surfer,81,40,96,,,,
84,-,Sizzla,Give Me a Try,-,27,1,,,,
85,down,UB40,Kingston Town,33,33,2,,,,
86,down,Sean Paul,Only Fanz (feat. Ty Dolla $ign),24,24,3,,,,
87,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,29,29,3,,,,
88,down,Matisyahu,One Day,82,16,93,,,,
89,-,J Boog,Let's Do It Again,-,22,95,,,,
90,down,Leroy Mafia,There She Goes Again,34,34,3,,,,
91,down,DJ AN,Pubg,36,36,3,,,,
92,down,Hue B,Bees Love Honey (feat. PCJ),37,37,3,,,,
