Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,80,,,,
2,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),8,1,80,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,78,,,,
4,down,Inner Circle,Sweat (A La La La La Long),2,1,80,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,80,,,,
6,up,Diana King,Shy Guy,10,5,80,,,,
7,down,Inner Circle,Bad Boys (Theme from COPS),4,2,80,,,,
8,up,Jimmy Cliff,I Can See Clearly Now,14,4,78,,,,
9,down,UB40,(I Can't Help) Falling in Love With You,6,2,80,,,,
10,-,Bunji Garlin,See Meh,-,10,1,,,,
11,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,12,4,80,,,,
12,down,Shaggy,In the Summertime (feat. Rayvon),9,3,80,,,,
13,-,Salty,Body Good,-,13,1,,,,
14,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),11,2,2,,,,
15,-,"Travis World, Nessa Preppy, Machel Montano & HoodCelebrityy",Issa Snack (Remix),-,15,1,,,,
16,up,Bob Marley & The Wailers,Is This Love,17,5,80,,,,
17,-,Blackboy & Titan VCD,Gym Exercise,-,17,1,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),29,9,80,,,,
19,-,Bunji Garlin,Badang!,-,19,1,,,,
20,up,Holy Tongue,Misinai,35,20,2,,,,
21,-,DJ Private Ryan & Preedy,Road Skank,-,21,1,,,,
22,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",22,6,42,,,,
23,-,"Skinny Fabulous, Travis World & Julius Czar",Bird Box,-,23,1,,,,
24,up,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),25,8,42,,,,
25,up,Bob Marley & The Wailers,Redemption Song,27,5,80,,,,
26,up,Bob Marley & The Wailers,Could You Be Loved,42,9,78,,,,
27,up,Justin Wellington,Iko Iko (feat. Small Jam),28,7,10,,,,
28,up,Inner Circle,Games People Play,30,7,80,,,,
29,up,UEBO,Moonlight Wedding,92,29,2,,,,
30,up,Toots & The Maytals,Funky Kingston (with Bootsy Collins & The Roots),46,30,2,,,,
31,down,Sister Nancy,Bam Bam,18,11,65,,,,
32,down,Sean Paul,Temperature,31,6,80,,,,
33,up,SPICY CHOCOLATE,二人で (feat. 西内まりや & YU-A),33,11,12,,,,
34,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,34,9,73,,,,
35,up,Bob Marley & The Wailers,Jamming,54,15,80,,,,
36,down,MACROPHAGE,その手を,7,7,2,,,,
37,-,Leftside & Goodvib'z,Good Vibes Only,-,37,1,,,,
38,down,MACRO PHAGE,太陽,16,16,2,,,,
39,down,Bob Marley & The Wailers,Buffalo Soldier,37,6,78,,,,
40,-,Maxi Priest,Just a Little Bit Longer,-,40,1,,,,
41,down,Jawsh 685,Laxed (Siren Beat),39,6,51,,,,
42,down,Diana King,L-L-Lies,41,5,80,,,,
43,down,Kameleba & Don Camel,Espejo Dub,24,24,2,,,,
44,-,Sean Paul & Busy Signal,Boom,-,22,3,,,,
45,down,Patoranking,Available,26,26,2,,,,
46,down,Big Mountain,"Baby, I Love Your Way",44,9,80,,,,
47,up,Lord Echo,Low to the Street (feat. Lisa Tomlins),62,13,5,,,,
48,down,Skull & HaHa,Ragga Muffin,45,15,80,,,,
49,down,Shaggy,Oh Carolina,43,8,80,,,,
50,down,Kevin Lyttle,Turn Me On,47,14,76,,,,
51,down,Shaggy,Boombastic,48,5,80,,,,
52,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",49,14,80,,,,
53,down,Walter Villaça & Leo Motta,Space Town,15,15,2,,,,
54,down,UB40,Where Did I Go Wrong,50,11,80,,,,
55,down,Dub Boat,Moonlight Radio,20,20,2,,,,
56,up,ONEGRAM,Diggin',71,16,5,,,,
57,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),89,14,80,,,,
58,down,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],51,5,4,,,,
59,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),52,2,80,,,,
60,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),53,8,79,,,,
61,down,The Wailers,I Shot the Sheriff,55,16,80,,,,
62,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),56,26,80,,,,
63,down,Alkaline,Nah Fi Like,13,13,2,,,,
64,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),57,27,80,,,,
65,down,The Wailers,"Get Up, Stand Up",58,12,78,,,,
66,down,Bob Marley & The Wailers,"No Woman, No Cry",59,23,55,,,,
67,down,Snoop Lion,The Good Good (feat. Iza Lach),60,13,80,,,,
68,down,Mevina,Haere Mai Koe,61,14,80,,,,
69,down,Koffee,Toast,63,14,79,,,,
70,down,Irie Love,Baby I Love You (Reggae Version),64,11,78,,,,
71,down,Skull,I'm Getting Married (feat. 유진),65,15,80,,,,
72,-,Fadda Fox,So Nice,-,40,1,,,,
73,down,Skull & HaHa,돈암동 멜로디,66,34,80,,,,
74,down,Dennis Brown,Things In Life,67,35,80,,,,
75,down,Bob Marley & The Wailers,Waiting In Vain,68,11,80,,,,
76,down,Bob Marley & The Wailers,Stir It Up,69,16,78,,,,
77,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),70,2,78,,,,
78,down,Takamatt,Tokio Funka (feat. Megpoid),72,15,73,,,,
79,down,Skull & HaHa,REGGAErilla,73,25,79,,,,
80,down,DeeWunn,Bunx Up (feat. Marcy Chin),74,22,78,,,,
81,down,Apache Indian,Boom Shack-A-Lak,75,15,32,,,,
82,down,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,76,6,25,,,,
83,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],77,16,78,,,,
84,down,Busy Signal,Sports Day,78,29,23,,,,
85,down,Voicemail,Step,19,19,3,,,,
86,down,Vybz Kartel,Who Trick Him,21,21,3,,,,
87,down,HF International,都会 (CITY LOVERS ROCK EDITION) FEAT. SHIHO.C,79,14,76,,,,
88,down,CHAN-MIKA,Time Surfer,80,40,78,,,,
89,down,J Boog,Let's Do It Again,81,22,78,,,,
90,down,Leroy Brown & Sly & Robbie,You Raise Me Up,82,19,76,,,,
91,down,African Head Charge,Dub Some More,23,23,3,,,,
92,down,Roving Jewel,Rolling Satori,38,38,2,,,,
93,down,Salty & Travis World,Bend,40,30,2,,,,
94,down,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),88,34,75,,,,
95,down,Asia Dishella & Muevelo,Whine Up,32,32,3,,,,
96,down,Yomel El Meloso,Guin Guin (feat. Jankobow) [Remix Oficial],36,36,3,,,,
97,down,Matisyahu,One Day,94,16,75,,,,
98,down,Shaggy,Seasons (feat. Omi),95,27,74,,,,
99,down,Maxi Priest,Close to You,97,20,69,,,,
100,down,UB40,Red Red Wine (Edit),98,16,74,,,,
