Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,37,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,37,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,1,35,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,5,2,37,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,37,,,,
6,up,Inner Circle,Bad Boys (Theme from COPS),6,2,37,,,,
7,up,Shaggy,In the Summertime (feat. Rayvon),7,3,37,,,,
8,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,8,4,37,,,,
9,up,Diana King,Shy Guy,10,5,37,,,,
10,up,ROBIN & ALAZADE,DILEMMA,40,10,5,,,,
11,up,Bob Marley & The Wailers,Is This Love,11,5,37,,,,
12,up,Jimmy Cliff,I Can See Clearly Now,12,4,37,,,,
13,-,GLADSTONE ANDERSON MEETS MUTE BEAT,THE REBURIAL,-,13,1,,,,
14,down,Inner Circle,Sweat (A La La La La Long),3,1,37,,,,
15,down,Shaggy,Oh Carolina,14,8,37,,,,
16,-,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",-,6,1,,,,
17,up,Inner Circle,Games People Play,18,7,37,,,,
18,-,SPICY CHOCOLATE,Last Forever feat. 加藤ミリヤ & SKY-HI,-,18,1,,,,
19,-,Bunji Garlin,1995,-,9,4,,,,
20,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),20,2,37,,,,
21,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,21,9,30,,,,
22,up,Bob Marley & The Wailers,Redemption Song,23,5,37,,,,
23,up,Sean Paul,Temperature,24,6,37,,,,
24,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,9,37,,,,
25,up,DJ CHEEM,Ba Ba Ben (Wine & Ben Pt. 2),63,25,2,,,,
26,up,Baby Fuego,Lluvia (Radio Edit),92,26,2,,,,
27,down,Bob Marley & The Wailers,Buffalo Soldier,25,6,35,,,,
28,up,Diana King,L-L-Lies,30,5,37,,,,
29,up,Sister Nancy,Bam Bam,31,11,22,,,,
30,up,Big Mountain,"Baby, I Love Your Way",33,9,37,,,,
31,-,Dre Island,Never Run Dry,-,10,1,,,,
32,up,Skull & HaHa,Ragga Muffin,35,15,37,,,,
33,up,ヴァイブス・カーテル,Jump on the Beat (feat. Likkle Vybz & Squash) [Dons],51,33,2,,,,
34,down,Shaggy,Boombastic,32,5,37,,,,
35,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",37,14,37,,,,
36,up,Justin Wellington,Iko Iko (feat. Small Jam),85,7,2,,,,
37,up,UB40,Where Did I Go Wrong,38,11,37,,,,
38,up,The Kemist,Mayhem 7.0 (feat. DJ BrainDead & Nyanda),42,14,7,,,,
39,up,Koffee,Toast,65,14,37,,,,
40,up,Kevin Lyttle,Turn Me On,43,14,33,,,,
41,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),46,14,37,,,,
42,down,Spinna B-ILL & ホーム・グロウン,ヨロコビのうた,16,16,2,,,,
43,down,Spinna B-ILL & ホーム・グロウン,ゲッダン,34,34,2,,,,
44,down,Spinna B-ILL & ホーム・グロウン,キミをレスキュー (feat. 多和田えみ),36,36,2,,,,
45,down,MOOMIN,空き地のヒーロー,41,41,2,,,,
46,down,Pecker & Minako Yoshida,Dub Jam Rock,39,20,2,,,,
47,up,The Wailers,I Shot the Sheriff,47,16,37,,,,
48,up,Bob Marley & The Wailers,Could You Be Loved,48,9,35,,,,
49,down,Jawsh 685,Laxed (Siren Beat),44,6,8,,,,
50,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),50,26,37,,,,
51,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),52,8,37,,,,
52,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),53,27,37,,,,
53,up,The Wailers,"Get Up, Stand Up",58,12,35,,,,
54,down,Bob Marley & The Wailers,Jamming,45,15,37,,,,
55,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),54,2,37,,,,
56,-,Dre Island,We Pray (feat. Popcaan),-,11,1,,,,
57,down,Bob Marley & The Wailers,"No Woman, No Cry",55,23,12,,,,
58,down,Mevina,Haere Mai Koe,57,14,37,,,,
59,-,Lila Iké,I Spy,-,15,1,,,,
60,down,Snoop Lion,The Good Good (feat. Iza Lach),59,13,37,,,,
61,down,Serani,I Will Be There,49,49,2,,,,
62,down,Skull,I'm Getting Married (feat. 유진),60,15,37,,,,
63,-,Lila Iké,Where I'm Coming From,-,17,3,,,,
64,down,Skull & HaHa,돈암동 멜로디,61,34,37,,,,
65,down,Dennis Brown,Things In Life,62,35,37,,,,
66,down,Bob Marley & The Wailers,Stir It Up,64,16,35,,,,
67,down,Skull & HaHa,REGGAErilla,66,25,37,,,,
68,-,Keznamdi,Victory (feat. Chronixx),-,19,1,,,,
69,down,UB40,Red Red Wine (12'' Version),68,13,37,,,,
70,down,DeeWunn,Bunx Up (feat. Marcy Chin),69,22,37,,,,
71,-,Keznamdi,City Lock (feat. Tory Lanez),-,21,1,,,,
72,down,CHAN-MIKA,Time Surfer,70,40,37,,,,
73,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],71,16,37,,,,
74,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),82,2,37,,,,
75,down,Takamatt,Tokio Funka (feat. Megpoid),72,15,35,,,,
76,-,Keznamdi,Skyline Drive,-,23,1,,,,
77,down,Irie Love,Baby I Love You (Reggae Version),73,11,37,,,,
78,down,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),74,34,37,,,,
79,down,Matisyahu,One Day,75,16,37,,,,
80,down,J Boog,Let's Do It Again,76,22,37,,,,
81,down,Leroy Brown & Sly & Robbie,You Raise Me Up,77,19,37,,,,
82,down,Shaggy,Seasons (feat. Omi),79,27,37,,,,
83,down,Bob Marley & The Wailers,Waiting In Vain,67,11,37,,,,
84,down,HF International,都会 (CITY LOVERS ROCK EDITION) FEAT. SHIHO.C,80,14,35,,,,
85,up,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,90,6,5,,,,
86,down,Maxi Priest,Close to You,81,20,34,,,,
87,down,Olatunji,Oh Yay,22,22,2,,,,
88,down,UB40,Red Red Wine (Edit),83,16,37,,,,
89,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),84,31,37,,,,
90,down,DJ SASA with ご当地レゲエクルー,亜麻色の髪の乙女,86,53,37,,,,
91,down,Alkaline,Young People Time Now,13,13,2,,,,
92,down,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),17,16,37,,,,
93,down,Million Stylez,Miss Fatty,89,55,35,,,,
94,down,SPICY CHOCOLATE,Zutto (feat. HAN-KUN & TEE) [Lovers Remix],93,31,23,,,,
95,down,MouseFX,戰爭戰爭,27,27,3,,,,
96,down,MouseFX,她 (feat. Jun Kung),29,29,3,,,,
97,down,Marcia Griffiths,Electric Boogie,19,19,3,,,,
98,down,Freddie McGregor,Just Don't Want to Be Lonely,28,28,3,,,,
99,down,Sister Kaya,オジー自慢のオリオンビール,26,26,3,,,,
100,down,Shaggy,Boombastic,96,2,33,,,,
