Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,180,,,,
2,up,Inner Circle,Sweat (A La La La La Long),2,1,179,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,180,,,,
4,up,Inner Circle,Bad Boys (Theme from COPS),6,2,177,,,,
5,down,Shaggy,In the Summertime (feat. Rayvon),4,3,180,,,,
6,down,叶,Jam Jam,5,1,29,,,,
7,up,Inner Circle,Games People Play,12,7,180,,,,
8,-,Christopher Martin,Steppin (feat. Busy Signal),-,8,1,,,,
9,down,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),7,1,46,,,,
10,up,小島大歌,Ka Va'ai Mai Koe (Small Island Raw) [feat. Yoyo Tuki],53,10,2,,,,
11,down,Jimmy Cliff,I Can See Clearly Now,9,4,178,,,,
12,up,Justin Wellington,Iko Iko (feat. Small Jam),27,7,104,,,,
13,down,Diana King,Shy Guy,10,5,180,,,,
14,up,Shaggy,Boombastic,18,5,180,,,,
15,-,Laa Lee & Frankie Music,Floating,-,15,1,,,,
16,down,Sean Paul,Temperature,14,6,179,,,,
17,-,トニーヤング,グッドダブ (Cover),-,17,1,,,,
18,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),15,2,101,,,,
19,-,西内徹,夕日は昇る Dub (feat. 松竹谷清),-,19,1,,,,
20,down,Diana King,L-L-Lies,16,5,179,,,,
21,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,2,174,,,,
22,down,Big Mountain,"Baby, I Love Your Way",20,9,180,,,,
23,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",21,14,176,,,,
24,-,西内徹,Exodus Dub (feat. こだま和文) [Cover],-,21,1,,,,
25,down,Kevin Lyttle,Turn Me On,22,14,176,,,,
26,-,Emerson Kitamura,トロント・ロック,-,22,1,,,,
27,down,Jawsh 685,Laxed (Siren Beat),23,6,151,,,,
28,down,Bob Marley & The Wailers,Three Little Birds,24,1,178,,,,
29,-,Papa U-Gee,Water Dub,-,25,1,,,,
30,down,Skull & HaHa,Ragga Muffin,25,15,180,,,,
31,up,ONEGRAM,It's Just Begun,50,31,4,,,,
32,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),26,8,179,,,,
33,-,goyon,Route C2 (Live Dub Version),-,27,1,,,,
34,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),28,14,180,,,,
35,-,goyon,64,-,28,1,,,,
36,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],29,13,57,,,,
37,-,goyon,Himawari (Live Dub Version),-,30,1,,,,
38,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),30,27,180,,,,
39,-,Lord Echo,Wang East,-,39,1,,,,
40,down,UB40,Where Did I Go Wrong,31,11,180,,,,
41,-,goyon,Miracle,-,32,1,,,,
42,down,Snoop Lion,The Good Good (feat. Iza Lach),33,13,180,,,,
43,down,Bob Marley & The Wailers,Is This Love,34,5,180,,,,
44,up,Skull,I'm Getting Married (feat. 유진),49,15,179,,,,
45,down,Shaggy,Oh Carolina,35,8,180,,,,
46,down,Mevina,Haere Mai Koe,36,14,180,,,,
47,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],37,16,176,,,,
48,down,Takamatt,Tokio Funka (feat. Megpoid),38,15,173,,,,
49,-,Jah Vinci,It's a Great Day,-,27,6,,,,
50,-,Mavado,Feelings,-,50,1,,,,
51,down,El Chevo,All Night,11,11,2,,,,
52,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),13,2,83,,,,
53,-,Jahzz,Follow the Flow,-,39,1,,,,
54,-,Rebelution,Safe and Sound,-,42,1,,,,
55,down,DJ Puffy & V'ghn,Quarantine & F,8,8,2,,,,
56,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",41,2,178,,,,
57,down,Koffee,Toast,42,14,162,,,,
58,down,Irie Love,Baby I Love You (Reggae Version),43,11,177,,,,
59,down,Ini Kamoze,Here Comes the Hotstepper,44,40,41,,,,
60,down,Skull & HaHa,REGGAErilla,45,25,175,,,,
61,down,Skull & HaHa,돈암동 멜로디,46,34,177,,,,
62,down,Matisyahu,One Day,47,16,161,,,,
63,down,Shenseea,R U That (feat. 21 Savage),48,8,34,,,,
