Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,185,,,,
2,up,Inner Circle,Bad Boys (Theme from COPS),4,2,182,,,,
3,up,叶,Jam Jam,7,1,34,,,,
4,up,Shaggy,In the Summertime (feat. Rayvon),5,3,185,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,185,,,,
6,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),6,2,88,,,,
7,up,Jimmy Cliff,I Can See Clearly Now,8,4,183,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,24,1,183,,,,
9,up,Diana King,Shy Guy,9,5,185,,,,
10,up,UB40,(I Can't Help) Falling in Love With You,10,2,183,,,,
11,up,Inner Circle,Games People Play,13,7,185,,,,
12,-,Happy Birthday,Happy Birthday (Raggamuffin Version),-,12,1,,,,
13,up,Sean Paul,Temperature,15,6,184,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",43,2,183,,,,
15,down,Inner Circle,Sweat (A La La La La Long),2,1,184,,,,
16,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,2,106,,,,
17,up,Diana King,L-L-Lies,17,5,184,,,,
18,-,Xavier Rudd & The United Nations,Rusty Hammer,-,18,1,,,,
19,up,Cheyenne,抖音 越南鼓 I tried so hard (Vietnamese Drum Remix),49,1,51,,,,
20,-,Xavier Rudd & The United Nations,Nanna,-,20,1,,,,
21,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),18,2,179,,,,
22,down,Big Mountain,"Baby, I Love Your Way",19,9,185,,,,
23,down,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",20,14,181,,,,
24,-,Spice,Queen of the Dancehall,-,24,1,,,,
25,-,Popcaan & Drake,We Caa Done,-,15,1,,,,
26,down,Kevin Lyttle,Turn Me On,21,14,181,,,,
27,-,Blaiz Fyah & Tribal Kush,Bad,-,27,1,,,,
28,down,Jawsh 685,Laxed (Siren Beat),23,6,156,,,,
29,down,Skull & HaHa,Ragga Muffin,25,15,185,,,,
30,-,Sevana,Lowe Mi,-,30,1,,,,
31,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),26,8,184,,,,
32,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),27,14,185,,,,
33,-,Sumac Dub,Le jardin de Lucy,-,33,1,,,,
34,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],29,13,62,,,,
35,down,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),30,27,185,,,,
36,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,9,172,,,,
37,-,Inna de Yard,Speak Softly Love (feat. Ken Boothe),-,23,1,,,,
38,up,Easy Star All-Stars,Let Down,50,38,2,,,,
39,down,UB40,Where Did I Go Wrong,31,11,185,,,,
40,up,Easy Star All-Stars,Paranoid Android,52,40,2,,,,
41,down,Snoop Lion,The Good Good (feat. Iza Lach),32,13,185,,,,
42,-,SPRITE & GUYGEEGEE,ทน,-,8,10,,,,
43,down,Bob Marley & The Wailers,Is This Love,36,5,185,,,,
44,-,Ken Boothe,Everything I Own,-,30,1,,,,
45,-,九州男,きみとマフラーとあまのじゃく,-,8,1,,,,
46,down,Skull,I'm Getting Married (feat. 유진),37,15,184,,,,
47,-,Bob Marley & The Wailers,Stir It Up,-,16,168,,,,
48,down,Shaggy,Oh Carolina,39,8,185,,,,
49,-,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",-,28,1,,,,
50,-,T.O.K.,Chi Chi Man,-,34,1,,,,
51,down,Mevina,Haere Mai Koe,40,14,185,,,,
52,-,九州男,Brand New Days,-,12,1,,,,
53,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],41,16,181,,,,
54,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley / Dub Version),-,54,1,,,,
55,-,Charmaine Burnett,Make It With You,-,55,1,,,,
56,-,Mr. Vegas,Gallis,-,33,1,,,,
57,down,Koffee,Run Away,11,11,2,,,,
58,down,Justin Wellington,Iko Iko (feat. Small Jam),12,7,109,,,,
59,-,Shaggy,Boombastic,-,5,184,,,,
60,down,CHEHON,韻波句徒,22,22,7,,,,
61,down,lecca,TSUBOMI feat.九州男,33,15,21,,,,
62,down,Sean Na'auao,Ka Pilina,38,38,2,,,,
63,down,Reykenz Alfarez,"Take Me Home, Country Roads",28,28,4,,,,
64,down,Takamatt,Tokio Funka (feat. Megpoid),42,15,178,,,,
65,down,Koffee,W (feat. Gunna),34,15,57,,,,
66,down,Koffee,Toast,44,14,167,,,,
67,down,Irie Love,Baby I Love You (Reggae Version),45,11,182,,,,
68,down,Africa Unite,Dub Dub Daddy,35,35,2,,,,
69,down,Ini Kamoze,Here Comes the Hotstepper,46,40,45,,,,
70,down,Shaggy,Broadway,14,14,3,,,,
71,down,Skull & HaHa,REGGAErilla,48,25,179,,,,
