Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inner Circle,Sweat (A La La La La Long),81,1,19,,,,
2,down,Bob Marley & The Wailers,Three Little Birds,1,1,17,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),19,1,19,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,6,2,19,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,19,,,,
6,up,SPICY CHOCOLATE,I miss you feat. 清水翔太,10,4,19,,,,
7,up,Shaggy,In the Summertime (feat. Rayvon),11,3,19,,,,
8,up,Inner Circle,Bad Boys (Theme from COPS),13,2,19,,,,
9,up,Diana King,Shy Guy,14,5,19,,,,
10,up,Bob Marley & The Wailers,Is This Love,15,5,19,,,,
11,up,Shaggy,Boombastic,17,5,19,,,,
12,up,UB40,Where Did I Go Wrong,23,11,19,,,,
13,up,Shaggy,Oh Carolina,16,8,19,,,,
14,up,Jimmy Cliff,I Can See Clearly Now,20,4,19,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,9,19,,,,
16,-,Lexxus,Divine Reasoning,-,16,1,,,,
17,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),25,2,19,,,,
18,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,9,12,,,,
19,up,Sean Paul,Temperature,28,6,19,,,,
20,up,Bob Marley & The Wailers,Buffalo Soldier,37,6,17,,,,
21,-,Dry & Heavy,Love Explosion,-,11,1,,,,
22,up,Bob Marley & The Wailers,Redemption Song,30,5,19,,,,
23,up,Diana King,L-L-Lies,29,5,19,,,,
24,up,Big Mountain,"Baby, I Love Your Way",31,9,19,,,,
25,up,Skull & HaHa,Ragga Muffin,32,15,19,,,,
26,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",34,14,19,,,,
27,up,Koffee,Toast,57,14,19,,,,
28,up,Bob Marley & The Wailers,Could You Be Loved,47,9,17,,,,
29,up,Kevin Lyttle,Turn Me On,39,14,17,,,,
30,-,신한태와 레게소울,내 손 꽉 잡아요,-,26,1,,,,
31,up,Bob Marley & The Wailers,Jamming,42,15,19,,,,
32,up,Spice,Weh Me Want (feat. Mettal),40,32,2,,,,
33,up,The Wailers,I Shot the Sheriff,41,16,19,,,,
34,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),43,26,19,,,,
35,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),44,8,19,,,,
36,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),45,27,19,,,,
37,-,RGP,Love Inside (feat. Stephen Marley),-,29,1,,,,
38,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),46,14,19,,,,
39,-,Tehiun,땅을 딛고 일어나 Stand Up (feat. Kingston Rudieska),-,31,1,,,,
40,up,Mevina,Haere Mai Koe,48,14,19,,,,
41,up,The Wailers,"Get Up, Stand Up",59,12,17,,,,
42,down,Charles Bradley & the inversions,Whatcha Doing (To Me),3,3,2,,,,
43,down,Vybz Kartel,Then You... And Me,7,7,2,,,,
44,up,Snoop Lion,The Good Good (feat. Iza Lach),49,13,19,,,,
45,up,Skull,I'm Getting Married (feat. 유진),50,15,19,,,,
46,up,Inner Circle,Games People Play,88,7,19,,,,
47,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),2,1,19,,,,
48,up,Skull & HaHa,돈암동 멜로디,53,34,19,,,,
49,down,ONEGRAM,Walking On Sunshine,33,33,2,,,,
50,up,Dennis Brown,Things In Life,54,35,19,,,,
51,up,Skull & HaHa,REGGAErilla,55,25,19,,,,
52,up,Bob Marley & The Wailers,Waiting In Vain,56,11,19,,,,
53,up,Bob Marley & The Wailers,Stir It Up,69,16,17,,,,
54,down,One Blood,Be Thankful for What You've Got,18,18,2,,,,
55,up,UB40,Red Red Wine (12'' Version),58,13,19,,,,
56,-,Koffee,Burning,-,44,1,,,,
57,up,DeeWunn,Bunx Up (feat. Marcy Chin),60,22,19,,,,
58,up,CHAN-MIKA,Time Surfer,61,40,19,,,,
59,-,Ky-Mani Marley,Rule My Heart,-,48,1,,,,
60,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],62,16,19,,,,
61,up,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),63,16,19,,,,
62,up,Takamatt,Tokio Funka (feat. Megpoid),64,15,17,,,,
63,down,Quantic & Flowering Inferno,A Life Worth Living (feat. U-Roy & Alice Russell),35,35,2,,,,
64,up,Irie Love,Baby I Love You (Reggae Version),65,11,19,,,,
65,up,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),66,34,19,,,,
66,up,Matisyahu,One Day,67,16,19,,,,
67,up,Leroy Brown & Sly & Robbie,You Raise Me Up,68,19,19,,,,
68,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),70,2,19,,,,
69,down,"Shaggy, Josey Wales, Mr. Vegas, Barrington Levy, U-Roy, Beenie Man, T.O.K., Cocoa Tea, Marcia Griffiths, Singing Melody, Tony Curtis, Ce'Cile, Christopher Martin, Leroy Sibbles & Freddie McGregor",The Voices of Sweet Jamaica (All Star Remix),36,36,2,,,,
70,up,Shaggy,Seasons (feat. Omi),71,27,19,,,,
71,up,HF International,都会 (CITY LOVERS ROCK EDITION) FEAT. SHIHO.C,72,14,17,,,,
72,down,Reggae Disco Rockers,A House Is Not a Home (Readymade Mix) [Remixed By 小西康陽],38,38,2,,,,
73,up,UB40,Red Red Wine (Edit),73,16,19,,,,
74,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),74,31,19,,,,
75,up,DJ SASA with ご当地レゲエクルー,亜麻色の髪の乙女,75,53,19,,,,
76,up,J Boog,Let's Do It Again,76,22,19,,,,
77,up,Million Stylez,Miss Fatty,77,55,19,,,,
78,up,SPICY CHOCOLATE,Zutto (feat. HAN-KUN & TEE) [Lovers Remix],78,31,8,,,,
79,up,Shaggy,Boombastic,79,2,19,,,,
80,-,Koffee,W (feat. Gunna),-,15,5,,,,
81,down,Maxi Priest,Close to You,80,20,18,,,,
82,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],82,12,18,,,,
83,up,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),83,60,18,,,,
84,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),27,2,19,,,,
85,down,Notnice & G Whizz,Go,4,4,2,,,,
86,down,Snoop Lion,Here Comes the King (feat. Angela Hunte),84,61,18,,,,
87,down,Notnice & Alkaline,Weh We a Go Do,8,8,2,,,,
88,down,Gianni and Sarah,Burn One Down,85,62,17,,,,
89,down,Notnice & Jah Vinci,Cyah Walk Alone,9,9,2,,,,
90,up,Eddie Lovette,Just When I Need You Most,98,34,10,,,,
91,up,Koffee,RAPTURE (Remix) [feat. GOVANA],99,19,11,,,,
92,down,Busy Signal & RC,Dreams of Brighter Days,12,12,2,,,,
93,-,Stylo G,Bamm Bamm,-,8,1,,,,
94,down,Vybz Kartel,Come Home,21,21,2,,,,
95,up,Matisyahu,Time of Your Song,100,27,17,,,,
96,-,Konshens & Birchill,Show Yourself,-,14,11,,,,
97,-,Guyon Waton,Dalan Liyane,-,27,1,,,,
98,-,卍LINE & Kj,Soul Ship,-,34,15,,,,
99,down,Pabu Nanà,Equis X,24,10,3,,,,
100,down,UB40,Kingston Town,51,17,3,,,,
