Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,42,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,42,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,1,40,,,,
4,down,Inner Circle,Sweat (A La La La La Long),3,1,42,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,42,,,,
6,up,Inner Circle,Bad Boys (Theme from COPS),7,2,42,,,,
7,up,Shaggy,In the Summertime (feat. Rayvon),8,3,42,,,,
8,down,UB40,(I Can't Help) Falling in Love With You,6,2,42,,,,
9,-,TWINNS & Keely Keyz,Down Low,-,9,1,,,,
10,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,9,4,42,,,,
11,down,Diana King,Shy Guy,10,5,42,,,,
12,down,Bob Marley & The Wailers,Is This Love,11,5,42,,,,
13,up,Shaggy,Oh Carolina,14,8,42,,,,
14,up,Shaggy,Boombastic,20,5,42,,,,
15,up,Jimmy Cliff,I Can See Clearly Now,15,4,42,,,,
16,-,Lexi Vanderford,C.P.R.,-,16,1,,,,
17,down,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),13,8,4,,,,
18,up,Bob Marley & The Wailers,Redemption Song,18,5,42,,,,
19,-,Qq,Bad Gyal,-,19,4,,,,
20,-,The Kemist,Control You (feat. Johnny Roxx & Kalibandulu),-,20,1,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,9,42,,,,
22,up,Inner Circle,Games People Play,24,7,42,,,,
23,-,Stick Figure,Sunshine and Rain,-,23,1,,,,
24,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,9,35,,,,
25,up,Sean Paul,Temperature,26,6,42,,,,
26,up,Bob Marley & The Wailers,Buffalo Soldier,27,6,40,,,,
27,up,Diana King,L-L-Lies,28,5,42,,,,
28,up,Sister Nancy,Bam Bam,29,11,27,,,,
29,-,Shenseea,Body Good,-,27,1,,,,
30,up,Big Mountain,"Baby, I Love Your Way",31,9,42,,,,
31,up,Skull & HaHa,Ragga Muffin,33,15,42,,,,
32,up,Bob Marley & The Wailers,Could You Be Loved,34,9,40,,,,
33,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",36,14,42,,,,
34,up,UB40,Where Did I Go Wrong,37,11,42,,,,
35,up,T-Bone,Don't Promise,43,9,3,,,,
36,up,Jawsh 685,Laxed (Siren Beat),38,6,13,,,,
37,up,Kevin Lyttle,Turn Me On,39,14,38,,,,
38,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),40,14,42,,,,
39,up,Lucky Dube,I've Got You Babe,50,39,2,,,,
40,up,Bob Marley & The Wailers,Jamming,41,15,42,,,,
41,up,The Wailers,I Shot the Sheriff,42,16,42,,,,
42,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),44,26,42,,,,
43,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),45,8,42,,,,
44,down,Stylo G,Dumpling (feat. Sean Paul & Spice) [dEVOLVE Remix],12,12,2,,,,
45,up,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),46,27,42,,,,
46,up,The Wailers,"Get Up, Stand Up",47,12,40,,,,
47,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),48,2,42,,,,
48,up,Bob Marley & The Wailers,"No Woman, No Cry",49,23,17,,,,
49,up,Mevina,Haere Mai Koe,51,14,42,,,,
50,down,Future Fambo,Bloodclaut Song (The Kemist & MVL$ Remix),23,23,2,,,,
51,up,Snoop Lion,The Good Good (feat. Iza Lach),52,13,42,,,,
52,up,Skull,I'm Getting Married (feat. 유진),54,15,42,,,,
53,up,Skull & HaHa,돈암동 멜로디,55,34,42,,,,
54,up,Dennis Brown,Things In Life,56,35,42,,,,
55,up,Bob Marley & The Wailers,Stir It Up,57,16,40,,,,
56,up,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),58,16,42,,,,
57,up,Skull & HaHa,REGGAErilla,60,25,42,,,,
58,up,Bob Marley & The Wailers,Waiting In Vain,61,11,42,,,,
59,up,UB40,Red Red Wine (12'' Version),62,13,42,,,,
60,up,DeeWunn,Bunx Up (feat. Marcy Chin),64,22,42,,,,
61,up,CHAN-MIKA,Time Surfer,65,40,42,,,,
62,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],66,16,42,,,,
63,-,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),-,8,1,,,,
64,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),68,2,42,,,,
65,up,Takamatt,Tokio Funka (feat. Megpoid),69,15,40,,,,
66,up,Irie Love,Baby I Love You (Reggae Version),70,11,42,,,,
67,down,J Boog,Let's Do It Again,22,22,42,,,,
68,up,Snoop Lion,Get Away (feat. Angela Hunte & Elan Atias),71,34,42,,,,
69,-,"Skinny Fabulous, Machel Montano & Iwer George",Conch Shell,-,15,3,,,,
70,down,Koffee,Toast,67,14,42,,,,
71,up,Matisyahu,One Day,72,16,42,,,,
72,up,Leroy Brown & Sly & Robbie,You Raise Me Up,73,19,42,,,,
73,down,Elephant Man,Blase Blase (Blase Rhythm),32,32,2,,,,
74,up,Shaggy,Seasons (feat. Omi),74,27,42,,,,
75,up,HF International,都会 (CITY LOVERS ROCK EDITION) FEAT. SHIHO.C,75,14,40,,,,
76,up,Maxi Priest,Close to You,76,20,39,,,,
77,up,UB40,Red Red Wine (Edit),77,16,42,,,,
78,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),78,31,42,,,,
79,up,DJ SASA with ご当地レゲエクルー,亜麻色の髪の乙女,80,53,42,,,,
80,up,Million Stylez,Miss Fatty,81,55,40,,,,
81,up,SPICY CHOCOLATE,Zutto (feat. HAN-KUN & TEE) [Lovers Remix],82,31,28,,,,
82,down,Shaggy,Boombastic,59,2,38,,,,
83,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],84,12,33,,,,
84,up,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),86,60,33,,,,
85,up,Snoop Lion,Here Comes the King (feat. Angela Hunte),87,61,32,,,,
86,up,Protoje,Kingston Be Wise,88,83,7,,,,
87,up,Gianni and Sarah,Burn One Down,89,62,27,,,,
88,up,男気レゲエ組,とんぼ,91,13,19,,,,
89,down,Koffee,W (feat. Gunna),16,15,11,,,,
90,up,Inner Circle,Reggae Music Is Life,99,33,7,,,,
91,up,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),100,26,17,,,,
92,-,Eddie Lovette,Just When I Need You Most,-,34,16,,,,
93,-,Konshens & Birchill,Show Yourself,-,14,16,,,,
94,-,Lila Iké,Biggest Fan,-,13,1,,,,
95,-,Matisyahu,Time of Your Song,-,27,23,,,,
96,down,Mok & Shik,Knocking on Heavens Door,17,17,3,,,,
97,down,Nailah Blackman & Shenseea,Badishh,30,30,3,,,,
98,down,Enchi,Istambay,19,19,3,,,,
99,down,Yvonne Archer,Checking Out the Way I Feel,35,16,3,,,,
100,-,卍LINE & Kj,Soul Ship,-,34,19,,,,
