Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,DannyHO,Romance Bailando,9,1,2,,,,
2,down,Kali Uchis,ORQUÍDEAS,1,1,33,,,,
3,up,ROSALÍA,MOTOMAMI +,3,1,96,,,,
4,up,Hòa Tấu,Ht- Những Tk Nhạc Hoa Hay Nhất (Instrumental),10,2,92,,,,
5,up,Trần Tiến & Trần Thu Hà,Trần Tiến- Chuyện Phố Bên Sông,12,3,94,,,,
6,-,Rata Blanca,The forgotten Kingdom,-,6,1,,,,
7,up,Various Artists,Coco (Original Motion Picture Soundtrack),7,1,189,,,,
8,up,Enrique Iglesias,Enrique,38,8,49,,,,
9,up,Bad Bunny,Un Verano Sin Ti,18,1,113,,,,
10,down,Various Artists,"Nhạc Trịnh, Vol. 2",6,2,91,,,,
11,-,Julio Iglesias,Love Songs,-,3,58,,,,
12,up,Eros Ramazzotti,9,27,12,21,,,,
13,up,Luis Fonsi,VIDA,42,1,232,,,,
14,-,Various Artists,Đà Lạt Mộng Mơ,-,10,51,,,,
15,up,Musette,30 Relaxing Classical Flute & Guitar Masterpieces,17,1,178,,,,
16,down,Luis Miguel,Romances,8,8,20,,,,
17,-,Ricky Martin,Ricky Martin,-,10,44,,,,
18,up,Mon Laferte,Autopoiética,60,15,10,,,,
19,-,Ernesto Cortazar,"Boleros, Vol. 2",-,4,70,,,,
20,up,Various Artists,Thanh Tùng - Lối Cũ Ta Về,93,3,71,,,,
21,up,Various Artists,Guitar Greats 2: The Best of New Flamenco,21,14,61,,,,
22,down,Ecosound,Panflute '70,2,2,7,,,,
23,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],19,1,144,,,,
24,down,Francis Goya,The Gold Series: Latin Romance,20,1,187,,,,
25,-,Tạ Minh Tâm,"Tình Ca Đỏ, Vol. 2",-,13,10,,,,
26,up,Shakira,Las Mujeres Ya No Lloran,48,1,21,,,,
27,-,Julio Iglesias,Starry Night,-,4,58,,,,
28,-,Cristian Castro,Mi Vida Sin Tu Amor,-,28,3,,,,
29,up,Julio Iglesias,1100 Bel Air Place,34,3,15,,,,
30,up,Julio Iglesias,Tango,49,2,133,,,,
31,up,Hòa Tấu Piano,Ht- Piano Yesterday 4 (Instrumental),54,6,77,,,,
32,-,Julio Iglesias,My Life: The Greatest Hits,-,1,210,,,,
33,up,Lex Vandyke,Historia de un Amor & Other Latin-American Favorites,100,9,56,,,,
34,up,Bad Bunny,nadie sabe lo que va a pasar mañana,78,1,38,,,,
35,down,Mộc San,Trịnh Công Sơn Đi Cùng Năm Tháng,4,4,11,,,,
36,down,Tấn Minh,Tấn Minh Vol. 3,31,5,82,,,,
37,down,Hòa Tấu Piano,Ht- Những Tk Bất Tử 6- Mộng Dưới Hoa (Instrumental),33,11,33,,,,
38,down,Hòa Tấu,Ht- Trịnh Công Sơn- Chìm Dưới Cơn Mưa (Instrumental),26,8,60,,,,
39,up,Đức Tuấn,Đức Tuấn- Phạm Duy- Trịnh Công Sơn,53,5,93,,,,
40,-,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",-,10,38,,,,
41,down,Various Artists,Camp Rock 2: The Final Jam (Soundtrack from the Motion Picture),30,27,4,,,,
42,down,Los Indios Tabajaras,Always in My Heart,15,3,19,,,,
43,-,Various Artists,Làn Sóng Xanh 2004,-,4,78,,,,
44,up,Tuấn Ngọc,Hãy Yêu Nhau Đi 2,46,5,85,,,,
45,-,Giovanni Zarrella & Giovanni Marradi,"Boleros, Vol. II",-,29,16,,,,
46,up,Enrique Iglesias,Greatest Hits,50,1,182,,,,
47,-,Lệ Thu,"Lê Thu Hát Tình Ca Phạm Duy, Vol. 1",-,24,31,,,,
48,up,Anthony Ventura,Music for Making Love II,59,6,35,,,,
49,down,Lê Hiếu,Dạ Khúc Dương Cầm ( Chiều Nay Không Có Em),36,2,88,,,,
50,-,Christina Aguilera,AGUILERA,-,3,57,,,,
51,up,Gustavo Cerati,Bocanada,94,20,7,,,,
53,-,"Anton Goosmann, Benjamin Cambridge & Piano Fruits Music",Piano Covers of Famous Songs,-,53,1,,,,
54,-,Buena Vista Social Club,Lost and Found,-,54,4,,,,
55,-,Yasmin Levy,Tango,-,55,1,,,,
56,-,Hòa Tấu,Ht- Nhạc Hoa- Nhật- Chiếc Lá Mùa Đông (Instrumental),-,42,5,,,,
57,-,Nova,"The Nova Collection, Vol. 1",-,53,2,,,,
59,-,J Balvin,JOSE (Deluxe Edition),-,3,26,,,,
60,-,"Tấn Sơn, Trinh Vinh Trinh & Bich Nga",Trịnh Công Sơn- Ru,-,28,6,,,,
61,-,Imad Fares,Mediterranean Tango,-,61,1,,,,
62,-,Ricky Martin,PLAY - EP,-,46,4,,,,
63,-,Guadalupe Pineda,Canciones de Amor de Guadalupe Pineda,-,8,26,,,,
64,-,Hòa Tấu,Anh Cho Em Mùa Xuân (Instrumental),-,13,19,,,,
65,down,Hòa Tấu,Ht- Nhớ Về Hà Nội (Instrumental),11,2,39,,,,
66,-,Ray Barretto,Acid (Remastered 2024),-,66,1,,,,
67,down,Natural Beat Records,La Paloma (Relaxing Spanish Guitar Music),22,22,9,,,,
68,down,ROSALÍA,EL MAL QUERER,25,2,132,,,,
69,up,Rata Blanca,La Llave de la Puerta Secreta,74,69,2,,,,
70,-,Lyanno,PARA TODAS LAS MAMACITAS,-,70,1,,,,
71,down,KAROL G,MAÑANA SERÁ BONITO,16,1,48,,,,
72,-,Hermanos Gutiérrez,El Bueno Y El Malo,-,38,13,,,,
73,down,Đức Tuấn,Lời Tôi Ru Như Mơ,40,18,9,,,,
74,-,Becky G.,MALA SANTA,-,5,93,63,2019-10-20,63,2019-10-20
75,up,Hòa Tấu Saxophone & Guitar,Ht- Yêu Một Mình (Instrumental),95,6,49,,,,
76,-,Deorro,Deorro presents Carte de Amor at The Torch (DJ Mix),-,69,2,,,,
77,down,Mộc San,Khúc Hát Tuổi Thơ - EP,23,12,42,,,,
78,-,Hà Thanh Xuân,Như Đã Dấu Yêu,-,8,24,,,,
79,down,Various Artists,Hát Mãi Khúc Quân Hành,24,9,55,,,,
80,-,Kaoma,La Lambada (Version originale 1989),-,2,116,,,,
81,down,Thanh Long Bass,Thanh Long Bass 2- Anh Còn Nợ Em,52,7,35,,,,
82,-,Artisti Vari,Buena Vista Social Club: The Best of the Series,-,82,1,,,,
83,-,Giovanni Zarrella,Piano Masterpieces,-,31,15,,,,
84,-,"Quang Linh, Trần Thu Hà & Thuỳ Dung",Người Hát Rong,-,22,31,,,,
85,-,Saxo Xuân Hiếu,Ht- Những Tk Nhạc Pháp Hay Nhất 1,-,21,31,,,,
86,down,Travel Jake,Side To Side,62,62,3,,,,
87,-,Marc Anthony,Marc Anthony,-,6,54,,,,
88,-,Dvicio,Impulso (Edición Aniversario),-,88,1,,,,
89,-,Manu Chao,Clandestino,-,3,73,,,,
90,-,Dan Gibson's Solitudes,Siesta Beach,-,8,16,,,,
91,-,Ernesto Cortazar,Masterpieces,-,7,12,,,,
92,-,Manuel Granada,Spanish Guitar Latin Hits,-,10,36,,,,
93,-,Nicole Zignago,Escrita,-,20,4,,,,
94,down,Ernesto Cortazar,Just for You,77,5,78,,,,
95,-,Tạ Minh Tâm,Tình Ca Đỏ,-,7,19,,,,
96,-,La Oreja de Van Gogh,Lo Que Te Conte Mientras Te Hacias la Dormida,-,66,4,,,,
97,down,Peso Pluma,ÉXODO,66,55,3,,,,
98,-,ROSALÍA,Los Ángeles (feat. Raül Refree),-,2,19,,,,
99,-,Nguyên Thảo,Lời Ru Trong Mưa,-,30,16,,,,
100,down,Travel Jake,Travel,81,81,2,,,,
