Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,1,1,8,,,,
2,up,B.B. King,Live In Cook County Jail,40,1,32,,,,
3,up,Gary Moore,Blues for Greeny,49,3,25,,,,
4,-,Martin Lang & Rusty Zinn,"Mr. Blues, Mr. Blues (Studio Recording) [feat. Kelly Littlejohn]",-,4,11,,,,
5,up,Etta James,At Last!,9,1,140,,,,
6,up,Nina Simone,Sings the Blues,19,1,78,,,,
7,up,John Lee Hooker,Burning Hell (Remastered 2024),10,7,2,,,,
8,-,Jimi Hendrix,Blues,-,1,81,,,,
9,down,Gary Moore,Still Got the Blues,4,1,113,,,,
10,up,John Primer & Bob Corritore,Crawlin' Kingsnake,12,6,6,,,,
11,-,Harry Belafonte,Belafonte Sings the Blues,-,11,9,,,,
12,down,B.B. King,Live At the Regal,8,2,84,,,,
13,down,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,3,1,35,,,,
14,-,Joe Bonamassa,A New Day Yesterday,-,3,4,,,,
15,-,ポール・バターフィールズ・ベター・デイズ,Paul Butterfield's Better Days,-,4,5,,,,
16,up,Muddy Waters,The Folk Singer,18,2,75,,,,
17,-,Etta James,Love Songs,-,17,9,,,,
18,-,Roy Buchanan,Roy Buchanan,-,18,3,,,,
19,-,Mike Bloomfield,It's Not Killing Me,-,19,1,,,,
20,-,Joanne Shaw Taylor,Heavy Soul,-,20,1,,,,
21,down,Albert Collins,Ice Pickin',11,2,9,,,,
22,-,"The Bluegrass Gospel Group, Jesse Lee Campbell & Steve Ivey",Best of Bluegrass Gospel,-,22,3,,,,
23,up,Toronzo Cannon,Shut Up & Play!,55,23,2,,,,
24,down,B.B. King,Completely Well,14,3,46,,,,
25,up,Gary Moore,Back to the Blues (Deluxe Edition),80,3,37,,,,
26,up,Alabama 3,Blues,81,6,7,,,,
27,up,Jack Biilmann,Full Circle,70,3,44,,,,
28,up,Michael Landau,Rock Bottom,82,15,3,,,,
29,-,Brunning Sunflower Blues Band,Trackside Blues (feat. Peter Green),-,27,2,,,,
30,up,Otis Spann,The Complete Blue Horizon Sessions,83,20,4,,,,
31,-,Buddy Guy,The Blues Don't Lie,-,1,46,,,,
32,up,"Christone ""Kingfish"" Ingram",Live In London (Expanded Edition),61,7,8,,,,
33,-,The Midnight Blues Band,Peekin' Thru Muddy Water,-,33,1,,,,
34,up,Otis Spann,Otis Rides Again,84,34,2,,,,
35,-,"Idealism, Michael Hanley & WOOF! IT'S BILLY",Don't Stop Just Keep Driving - EP,-,27,2,,,,
36,up,Chicago Blues Harmonica Project,Chicago Blues Harmonica Project Featuring the Chicago Bluesmasters (More Rare Gems),85,36,2,,,,
37,-,Solomon Burke,Don't Give up on Me,-,4,10,,,,
38,up,Chris BadNews Barnes,Badnews Travels Fast,86,38,2,,,,
39,down,Muddy Waters,King Bee,6,1,33,,,,
40,up,Jools Holland & His Rhythm & Blues Orchestra,Jack O the Green: Small World Big Band Friends 3,41,12,3,,,,
41,-,Smokin' Joe Kubek & Bnois King,"Have Blues, Will Travel",-,13,3,,,,
42,-,B.B. King,In London,-,20,5,,,,
43,down,B.B. King,Blues On the Bayou,5,3,40,,,,
44,-,Norbert Schneider,Ollas Paletti,-,44,1,,,,
45,-,B.B. King,Blues On Top of Blues,-,4,7,,,,
46,-,Eric Gales,A Night on the Sunset Strip (Live) [Deluxe Edition],-,11,6,,,,
47,up,Marty Mouse,Magical Fairy Guitar Melodies,71,1,65,,,,
48,-,Selwyn Birchwood,Don't Call No Ambulance,-,48,3,,,,
49,up,Vestbo Trio,Out of Place,66,34,5,,,,
50,-,Little Anthony & The Imperials,I'm Alright,-,5,4,,,,
51,-,Robert Finley,Black Bayou,-,2,23,,,,
52,down,Tedeschi Trucks Band,Made Up Mind,42,2,45,,,,
53,down,Buddy Guy,Bring 'Em In / Skin Deep,46,1,25,,,,
54,down,Jimmie Vaughan & Omar Kent Dykes,On the Jimmy Reed Highway,51,38,8,,,,
55,-,"Christone ""Kingfish"" Ingram",Kingfish,-,2,69,,,,
56,down,Jonn Del Toro Richardson,Tengo Blues,54,54,2,,,,
57,down,Mouse On Mars,Vulvaland,56,56,2,,,,
58,-,Buddy Guy,Live: The Real Deal,-,15,5,,,,
59,down,"Pastor Lloyd, DJ Stone & DJ Cooper",Ndzumba Awu Ti Chayi,36,36,2,,,,
60,-,Johnny Winter,Sun Go Down (Live) - EP,-,60,1,,,,
61,down,The Teskey Brothers,Run Home Slow,7,5,13,,,,
62,-,Various Artists,The Best of 1952-1960's Radio,-,30,5,,,,
63,-,Jean Wells,Soul on Soul - Deluxe Edition,-,19,4,,,,
64,-,Jimmy Witherspoon & Robben Ford,"Jimmy Witherspoon & Robben Ford (Live at the Ash Grove, 1976)",-,30,3,,,,
65,down,Tomo Fujita,Blue Sky (feat. Travis Carlton),2,2,48,,,,
66,-,Snowy White,Driving On The 44,-,29,4,,,,
67,down,John Lee Hooker,The Best of Friends,26,26,4,,,,
68,down,Derek Millar,Kachalar Martikar,17,1,58,,,,
69,-,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,-,69,1,,,,
70,down,米弟華特,Hard Again,38,11,17,,,,
71,-,Albert King & Stevie Ray Vaughan,In Session (Live),-,3,53,,,,
72,down,Gary Moore,Blues and Beyond (Deluxe Version),64,64,2,,,,
73,down,Tomo Fujita,"Right Place, Right Time",43,31,8,,,,
74,up,Gary Moore,The Best of the Blues,98,1,52,,,,
75,down,John Lee Hooker,The Healer,45,5,24,,,,
76,down,Deborah Coleman,Soul Be It!,47,8,8,,,,
77,down,Muddy Waters,The Real Folk Blues,50,14,17,,,,
78,-,Sleepy Penguin,Calm Baby Sleep Melodies,-,18,4,,,,
79,down,The Mark Knoll Band,High Time,52,6,3,,,,
80,-,Mike Bloomfield,"If You Love These Blues, Play'em As You Please (Remastered)",-,42,2,,,,
81,down,Sara K.,No Cover,53,20,7,,,,
82,down,Scott Ellison,Skyline Drive,65,24,9,,,,
83,-,The Electric Flag,The Band Kept Playing,-,51,2,,,,
84,down,The Rolling Stones,Blue & Lonesome,28,2,73,,,,
85,-,B.B. King,Lucille,-,19,8,,,,
86,down,John Lee Hooker & Canned Heat,Hooker 'N Heat,34,1,78,,,,
87,down,Albert King,The Very Best of Albert King,32,5,15,,,,
88,down,John Lee Hooker,Black Night Is Falling: Live at the Rising Sun Celebrity Jazz Club (Collector's Edition),35,11,6,,,,
89,down,Le Quyen,Hẹn Hò (Khúc Tình Xưa 5),37,1,26,,,,
90,-,Robben Ford & The Blue Line,Mystic Mile (International),-,4,17,,,,
91,down,Freddie King,Burglar,39,36,7,,,,
92,down,Brian Grey,Bittersweet,15,11,7,,,,
93,-,Damian Lewis,Mission Creep,-,12,2,,,,
94,-,Various Artists,60s Blues,-,61,2,,,,
95,-,Rick Fines,Muskoka Moon,-,95,1,,,,
96,down,Robben Ford,Into the Sun,21,1,20,,,,
97,down,C.W. Stoneking,Gon' Boogaloo,23,5,7,,,,
98,down,Alex Britti,Mojo,25,14,4,,,,
99,down,Dinah Washington,"Blues, Soul & Ballads",29,29,2,,,,
100,down,"Bobby ""Blue"" Bland",Members Only,13,7,6,,,,
