Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,10,,,,
2,up,Billie Eilish,HIT ME HARD AND SOFT,3,1,6,,,,
3,down,Ariana Grande,eternal sunshine (slightly deluxe),2,1,15,,,,
4,up,Bodyslam,Sunny Side Up,5,4,3,,,,
5,down,aespa,Armageddon - The 1st Album,4,1,4,,,,
6,up,NAYEON,NA,20,6,2,,,,
7,-,RIIZE,RIIZING - The 1st Mini Album,-,7,1,,,,
8,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,6,2,10,,,,
9,up,SZA,SOS,19,1,81,,,,
10,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],7,1,35,,,,
11,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],9,2,12,,,,
12,-,Gracie Abrams,The Secret of Us,-,12,1,,,,
13,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,33,13,2,,,,
14,down,群星,Queen of Tears (Original Television Soundtrack) Special,10,5,8,,,,
15,down,Various Artists,선재 업고 튀어 (Original Soundtrack),14,14,4,,,,
16,down,Taylor Swift,Midnights (The Til Dawn Edition),12,1,56,,,,
17,down,Bring Me The Horizon,POST HUMAN: NeX GEn,8,5,5,,,,
18,up,Don Toliver,Hardstone Psycho,64,18,2,,,,
19,down,Taylor Swift,Lover,16,1,242,7,2019-10-06,3,2019-10-20
20,down,Tyla,TYLA,17,8,17,,,,
21,up,Taylor Swift,folklore (deluxe version),21,4,201,9,2020-08-23,3,2021-03-21
22,down,Jeff Satur,Space Shuttle No.8,13,3,20,,,,
23,up,LANDOKMAI,All My Purple Feeling,29,1,21,,,,
24,up,Taylor Swift,reputation,24,5,237,74,2020-02-02,64,2020-02-09
25,up,Various Artists,Bridgerton Season Three (Covers from the Netflix Series),66,25,2,,,,
26,down,Dua Lipa,Radical Optimism,18,4,11,,,,
27,up,Taylor Swift,Fearless (Taylor's Version),27,1,170,1,2021-04-11,1,2021-04-11
28,down,Olivia Rodrigo,GUTS (spilled),25,6,14,,,,
29,down,NewJeans,How Sweet - EP,15,6,5,,,,
30,down,Olivia Rodrigo,SOUR (Video Version),26,1,147,,,,
31,down,DOYOUNG,YOUTH - The 1st Album,23,4,9,,,,
32,down,Silly Fools,Juicy,31,22,70,,,,
33,up,YOUNGOHM,THATTHONG SOUND,35,1,74,,,,
34,down,NewJeans,NewJeans 2nd EP 'Get Up',32,1,49,,,,
35,up,Yented,URDAWG,38,1,20,,,,
36,down,ILLIT,SUPER REAL ME - EP,30,4,13,,,,
37,up,Atom Chanakan,Cyantist,43,33,93,,,,
38,up,Taylor Swift,evermore (deluxe version),48,7,181,15,2021-01-10,1,2021-01-17
39,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),41,1,86,,,,
40,up,1MILL & 4BANG,4MILL,62,1,52,,,,
41,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,34,4,6,,,,
42,up,YOUNGOHM,BANGKOK LEGACY (บางกอก เลกาซี่),56,1,201,,,,
43,up,Silly Fools,Mint,54,15,38,,,,
44,down,Taylor Swift,Speak Now (Taylor's Version),40,1,51,,,,
45,down,Silly Fools,King Size,44,29,26,,,,
46,down,NCT DREAM,DREAM( )SCAPE - EP,36,2,13,,,,
47,up,BLACKPINK,BORN PINK,55,1,93,,,,
48,down,Silly Fools,Candyman,47,43,16,,,,
49,up,Tattoo Colour,ชุดที่ 8 จงเพราะ,60,4,134,,,,
50,up,Normani,Dopamine,68,50,2,,,,
51,up,Lana Del Rey,Norman F*****g Rockwell!,52,25,130,34,2019-10-06,15,2019-11-10
52,up,Laufey,Bewitched: The Goddess Edition,74,52,3,,,,
53,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,46,7,242,37,2019-11-10,16,2021-02-07
54,down,Three Man Down,28,42,2,46,,,,
55,up,BADMIXY,BAD STORY,63,1,30,,,,
56,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,45,10,7,,,,
57,up,Bodyslam,Krarm,71,57,36,,,,
58,up,wave to earth,0.1 flaws and all.,72,2,62,,,,
59,up,HYBS,Making Steak,69,5,95,,,,
60,down,Cocktail,COCKTAIL CLASSICS,59,6,12,,,,
61,-,MONICA,DREAMLAND - EP,-,61,1,,,,
62,up,Jung Kook,GOLDEN,75,2,35,,,,
63,down,Tattoo Colour,เรือนแพ ชุดที่ 6,51,3,83,,,,
64,-,LEE YOUNG JI,16 Fantasy - EP,-,64,1,,,,
65,up,Polycat,80 Kisses,78,4,223,,,,
66,down,Prep,The Programme,22,22,3,,,,
67,-,H 3 F,"""Chalawan Sound"" Live Session Vol:2",-,67,1,,,,
68,down,SCRUBB,T R E E,37,12,4,,,,
69,down,Eclipse,"Lovely Runner, Pt. 1 (Original Soundtrack)",39,24,10,,,,
70,down,RIIZE,RIIZING - EP,28,4,8,,,,
71,-,DOOR PLANT,PoP!? Plant,-,71,1,,,,
72,-,Chappell Roan,The Rise and Fall of a Midwest Princess,-,72,1,,,,
73,down,IVE,IVE SWITCH - EP,49,5,8,,,,
74,down,Hozier,Unheard - EP,61,61,6,,,,
75,up,Zentyarb & PUNYARB,MASSTERPIECE,99,10,75,,,,
76,down,"HOYO-MiX, Chevy & Robin",INSIDE - EP,57,8,7,,,,
77,up,Hangman,Hangman,91,77,3,,,,
78,down,Charli XCX,BRAT,11,11,5,,,,
79,-,slchld,APOLOGY,-,79,1,,,,
80,up,Bedroom Audio,2014 Extended Play,87,75,4,,,,
81,-,Tattoo Colour,My Secret Folder,-,7,54,,,,
82,down,JUNNY,dopamine - EP,70,70,2,,,,
83,down,Blackbeans,Blackbeans,50,11,8,,,,
84,-,1MILL,Painkiller 2,-,3,76,,,,
85,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),80,7,58,,,,
86,-,Kygo,Kygo,-,86,1,,,,
87,down,Lana Del Rey,Born to Die - The Paradise Edition,67,30,130,,,,
88,-,Bodyslam,Believe,-,87,3,,,,
89,-,Metro Boomin,METRO BOOMIN PRESENTS SPIDER-MAN: ACROSS THE SPIDER-VERSE (SOUNDTRACK FROM AND INSPIRED BY THE MOTION PICTURE / DELUXE EDITION),-,1,48,,,,
90,up,Tattoo Colour,สัตว์จริง,98,19,88,,,,
91,up,Einstein Baby Lullaby Academy,Baby Lullaby: Piano Lullabies with Nature Sounds of Ocean Waves for Baby Sleep,95,41,55,,,,
92,-,Bodyslam,Save My Life,-,71,4,,,,
93,-,Mirrr,Q.E.D,-,4,109,,,,
94,-,Sukid458,458,-,74,8,,,,
95,-,NewJeans,NewJeans 1st EP 'New Jeans',-,1,95,,,,
96,down,Future & Metro Boomin,WE DON'T TRUST YOU,86,3,14,,,,
97,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',89,8,8,,,,
98,down,The Weeknd,Starboy,93,6,216,65,2019-12-08,35,2021-02-14
99,-,Lana Del Rey,Ultraviolence (Deluxe),-,38,75,,,,
100,-,Camila Cabello,"C,XOXO",-,100,1,,,,
