Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,4,,,,
2,up,Ariana Grande,eternal sunshine (slightly deluxe),2,1,9,,,,
3,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,3,2,4,,,,
4,up,Dua Lipa,Radical Optimism,14,4,5,,,,
5,up,DOYOUNG,YOUTH - The 1st Album,6,4,3,,,,
6,down,RIIZE,RIIZING - EP,4,4,2,,,,
7,down,IVE,IVE SWITCH - EP,5,5,2,,,,
8,up,群星,Queen of Tears (Original Television Soundtrack) Special,58,8,2,,,,
9,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],7,2,6,,,,
10,-,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,-,10,1,,,,
11,up,Blackbeans,Blackbeans,19,11,2,,,,
12,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',8,8,2,,,,
13,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],10,1,29,,,,
14,down,Taylor Swift,Midnights (The Til Dawn Edition),13,1,50,,,,
15,up,Olivia Rodrigo,GUTS (spilled),26,6,8,,,,
16,down,ILLIT,SUPER REAL ME - EP,11,4,7,,,,
17,down,NCT DREAM,DREAM( )SCAPE - EP,9,2,7,,,,
18,up,Tyla,TYLA,24,8,11,,,,
19,down,Taylor Swift,Lover,15,1,236,7,2019-10-06,3,2019-10-20
20,down,Cocktail,COCKTAIL CLASSICS,17,6,6,,,,
21,down,Jeff Satur,Space Shuttle No.8,16,3,14,,,,
22,down,Laufey,Bewitched,12,12,31,,,,
23,down,Taylor Swift,Fearless (Taylor's Version),20,1,164,1,2021-04-11,1,2021-04-11
24,-,SERIOUS BACON,DINNER IN TOKYO - EP,-,24,1,,,,
25,down,Taylor Swift,reputation,18,5,231,74,2020-02-02,64,2020-02-09
26,down,Taylor Swift,folklore (deluxe version),21,4,195,9,2020-08-23,3,2021-03-21
27,up,Olivia Rodrigo,SOUR (Video Version),38,1,141,,,,
28,down,SZA,SOS,25,1,75,,,,
29,down,LANDOKMAI,All My Purple Feeling,23,1,15,,,,
