Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,5,,,,
2,up,twenty one pilots,Clancy,2,1,8,,,,
3,up,Taylor Swift,folklore (deluxe version),3,1,200,9,2020-08-23,3,2021-03-21
4,up,Lana Del Rey,Norman F*****g Rockwell!,4,1,241,34,2019-10-06,15,2019-11-10
5,up,Lana Del Rey,Ultraviolence (Deluxe),7,5,240,,,,
6,down,Taylor Swift,evermore (deluxe version),5,1,180,15,2021-01-10,1,2021-01-17
7,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,8,1,66,,,,
8,down,Arctic Monkeys,AM,6,3,241,85,2020-11-22,59,2021-01-10
9,up,Nirvana,Nevermind,13,9,187,46,2020-04-26,46,2020-04-26
10,up,Billie Eilish,Happier Than Ever,10,1,164,5,2021-05-02,3,2021-05-09
11,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",12,1,241,2,2019-10-06,2,2019-10-06
12,down,Lana Del Rey,Born to Die - The Paradise Edition,11,3,239,,,,
13,up,Lana Del Rey,Lust for Life,17,8,241,,,,
14,down,The Marías,Submarine,9,9,5,,,,
15,down,Lorde,Melodrama,14,5,241,,,,
16,up,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),16,4,4,,,,
17,up,Lana Del Rey,Honeymoon,20,10,241,,,,
18,down,Billie Eilish,dont smile at me,15,3,239,33,2019-10-06,14,2020-02-02
19,down,Lorde,Pure Heroine,18,3,211,,,,
20,up,Red Hot Chili Peppers,Californication,22,5,241,,,,
21,down,Melanie Martinez,PORTALS,19,1,64,,,,
22,down,Lana Del Rey,Blue Banisters,21,1,145,,,,
23,up,Imagine Dragons,Evolve,24,3,241,,,,
24,up,Caroline Polachek,"Desire, I Want To Turn Into You",30,1,78,,,,
25,up,Melanie Martinez,Cry Baby (Deluxe Edition),28,3,241,,,,
26,down,Lorde,Solar Power,23,1,115,,,,
27,down,Melanie Martinez,K-12,25,2,210,93,2019-10-06,27,2019-11-10
28,up,Imagine Dragons,Imagine Dragons Live in Vegas,37,4,47,,,,
29,down,Imagine Dragons,LOOM,27,21,4,,,,
30,down,Ethel Cain,Preacher’s Daughter,26,15,96,,,,
31,down,twenty one pilots,Blurryface,29,9,235,,,,
32,up,Coldplay,Parachutes,33,10,207,,,,
33,up,Ana Frango Elétrico,Me Chama de Gato Que Eu Sou Sua,36,18,18,,,,
34,down,Wallows,Model,31,19,8,,,,
35,up,Alanis Morissette,Jagged Little Pill,38,3,28,,,,
36,up,Radiohead,In Rainbows,39,29,193,,,,
37,up,Coldplay,A Head Full of Dreams,53,7,239,79,2019-10-06,72,2019-10-13
38,up,Hozier,Unreal Unearth: Unheard,43,24,11,,,,
39,up,Cage the Elephant,Neon Pill,42,14,8,,,,
40,up,Coldplay,A Rush of Blood to the Head,51,5,207,,,,
41,up,Green Day,American Idiot (Deluxe Version),45,15,136,,,,
42,down,twenty one pilots,Trench,35,17,186,,,,
43,up,Coldplay,Ghost Stories,70,11,240,32,2019-10-06,32,2019-10-06
44,up,Arctic Monkeys,Favourite Worst Nightmare,50,24,239,,,,
45,up,Red Hot Chili Peppers,By the Way (Deluxe Version),72,10,180,,,,
46,up,Imagine Dragons,Night Visions (Deluxe),54,15,237,,,,
47,up,Noah Kahan,Stick Season (Forever),55,32,15,,,,
48,down,Tame Impala,Currents,41,22,241,,,,
49,up,The Smiths,The Queen Is Dead,52,34,93,,,,
50,up,DPR IAN,SAINT - EP,62,50,2,,,,
51,up,Nirvana,MTV Unplugged In New York (Live),56,25,147,,,,
52,down,Imagine Dragons,Mercury - Acts 1 & 2,48,1,115,,,,
53,down,Paramore,This Is Why,49,1,75,,,,
54,down,Cigarettes After Sex,X's,44,44,2,,,,
55,up,Florence + the Machine,"How Big, How Blue, How Beautiful (Deluxe)",61,26,124,,,,
56,up,Imagine Dragons,Origins (Deluxe),59,7,241,,,,
57,up,Phoebe Bridgers,Punisher,90,15,200,69,2020-06-21,47,2020-06-28
58,up,Vampire Weekend,Only God Was Above Us,63,4,14,,,,
59,up,Coldplay,X & Y,92,18,194,,,,
60,down,Interpol,Turn On the Bright Lights (The Tenth Anniversary Edition - 2012 Remaster),32,32,4,,,,
61,down,Pet Shop Boys,A new bohemia - EP,34,34,2,,,,
62,down,St. Vincent,All Born Screaming,46,2,8,,,,
63,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",79,35,165,,,,
64,-,R.E.M.,"R.E.M.'s Top Forty Playlist (according to Berry, Buck, Mills and Stipe)",-,64,1,,,,
65,up,The Strokes,Is This It,98,39,46,,,,
66,down,PROJECT-4,Another World,64,49,71,,,,
67,up,L'Impératrice,Pulsar,87,67,2,,,,
68,down,Paramore,Brand New Eyes,58,25,164,,,,
69,-,LAUREL,PALPITATIONS,-,69,1,,,,
70,-,boygenius,the record,-,5,72,,,,
71,up,The Strokes,The New Abnormal,95,1,218,21,2020-04-12,4,2020-04-19
72,up,Fiona Apple,When the Pawn Hits the Conflicts He Thinks Like a King...,73,54,27,,,,
73,-,twenty one pilots,Scaled And Icy,-,1,132,,,,
74,down,Interpol,Antics (The Special Edition),40,40,2,,,,
75,up,Charli XCX,Vroom Vroom - EP,75,71,4,,,,
76,up,Nirvana,In Utero (20th Anniversary) [Remastered],89,35,119,,,,
77,down,Tim Bernardes,Mil Coisas Invisíveis,66,25,22,,,,
78,down,The Neighbourhood,Wiped Out!,71,16,235,,,,
79,up,Green Day,Dookie (30th Anniversary Deluxe Edition),80,34,40,,,,
80,-,Tove Lo,Lady Wood,-,42,83,,,,
81,-,Paramore,RIOT! (Deluxe),-,26,105,,,,
82,down,Hozier,Unheard - EP,47,5,12,,,,
83,-,Tame Impala,The Slow Rush,-,2,148,35,2019-12-08,3,2020-02-23
84,down,The Cranberries,Stars: The Best of the Cranberries 1992-2002,69,51,33,,,,
85,down,Cigarettes After Sex,Cigarettes After Sex,77,32,159,,,,
86,-,Ashton Irwin,BLOOD ON THE DRUMS,-,86,1,,,,
87,-,Tove Lo,BLUE LIPS (Lady Wood Phase II),-,40,81,,,,
88,-,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,-,18,202,,,,
89,up,The Killers,Hot Fuss,97,29,64,,,,
90,up,Red Hot Chili Peppers,Stadium Arcadium,93,23,157,,,,
91,up,Alanis Morissette,Unplugged (Live),99,18,203,,,,
92,-,O Grilo,TUDO ACONTECE AGORA PT.1,-,22,6,,,,
93,-,Radiohead,The Bends,-,61,71,,,,
94,-,コールドプレイ,Mylo Xyloto,-,15,212,91,2019-10-13,91,2019-10-13
95,down,The Cure,Disintegration (Deluxe Edition),86,27,14,,,,
96,down,Phoebe Bridgers,Stranger in the Alps (Deluxe Edition),84,38,113,,,,
97,-,Sublime,Sublime,-,50,102,,,,
98,down,Weyes Blood,Titanic Rising,78,27,74,,,,
99,-,Red Hot Chili Peppers,The Getaway,-,25,171,,,,
100,down,Florence + the Machine,Dance Fever (Complete Edition),74,10,59,,,,
