Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,folklore (deluxe version),3,1,195,9,2020-08-23,3,2021-03-21
2,down,twenty one pilots,Clancy,1,1,3,,,,
3,up,Lana Del Rey,Norman F*****g Rockwell!,4,1,236,34,2019-10-06,15,2019-11-10
4,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,6,1,61,,,,
5,up,Lana Del Rey,Born to Die - The Paradise Edition,8,3,234,,,,
6,up,Billie Eilish,Happier Than Ever,9,1,159,5,2021-05-02,3,2021-05-09
7,down,Taylor Swift,evermore (deluxe version),5,1,175,15,2021-01-10,1,2021-01-17
8,down,Lana Del Rey,Ultraviolence (Deluxe),7,5,235,,,,
9,up,Arctic Monkeys,AM,10,3,236,85,2020-11-22,59,2021-01-10
10,up,Lana Del Rey,Lust for Life,13,8,236,,,,
11,up,Melanie Martinez,PORTALS,12,1,59,,,,
12,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",14,1,236,2,2019-10-06,2,2019-10-06
13,down,St. Vincent,All Born Screaming,2,2,3,,,,
14,up,Lana Del Rey,Honeymoon,18,10,236,,,,
15,up,Lana Del Rey,Blue Banisters,17,1,140,,,,
16,up,Lorde,Melodrama,20,5,236,,,,
17,down,Billie Eilish,dont smile at me,15,3,234,33,2019-10-06,14,2020-02-02
18,up,Imagine Dragons,Evolve,19,3,236,,,,
19,up,Melanie Martinez,Cry Baby (Deluxe Edition),24,3,236,,,,
20,up,Dominic Fike,14 minutes,57,20,2,,,,
21,up,Red Hot Chili Peppers,Californication,22,5,236,,,,
22,up,Melanie Martinez,K-12,25,2,205,93,2019-10-06,27,2019-11-10
23,down,Lorde,Pure Heroine,21,3,206,,,,
24,up,Hozier,Unreal Unearth: Unheard,33,24,6,,,,
25,up,Caroline Polachek,"Desire, I Want To Turn Into You",27,1,73,,,,
26,-,Rachel Chinouriri,What A Devastating Turn of Events (Deluxe),-,26,1,,,,
27,down,Nirvana,Nevermind,23,12,182,46,2020-04-26,46,2020-04-26
28,up,Lorde,Solar Power,29,1,110,,,,
29,up,Paramore,This Is Why,31,1,70,,,,
30,down,Pet Shop Boys,Nonetheless,11,11,3,,,,
31,up,twenty one pilots,Blurryface,36,9,230,,,,
32,down,Imagine Dragons,Imagine Dragons Live in Vegas,28,4,42,,,,
33,up,Hozier,Unheard - EP,42,5,7,,,,
34,up,Tame Impala,Currents,34,22,236,,,,
35,down,Vampire Weekend,Only God Was Above Us,26,4,9,,,,
36,down,Ana Frango Elétrico,Me Chama de Gato Que Eu Sou Sua,32,18,13,,,,
37,up,Ethel Cain,Preacher’s Daughter,43,15,91,,,,
38,down,Nirvana,MTV Unplugged In New York (Live),30,25,142,,,,
39,down,Coldplay,Parachutes,37,10,202,,,,
40,up,Imagine Dragons,Mercury - Acts 1 & 2,46,1,110,,,,
41,down,Imagine Dragons,Origins (Deluxe),38,7,236,,,,
42,down,Radiohead,In Rainbows,40,29,188,,,,
43,up,Red Hot Chili Peppers,Stadium Arcadium,100,23,152,,,,
44,up,The Black Keys,Ohio Players,49,7,8,,,,
45,up,Green Day,American Idiot (Deluxe Version),50,15,131,,,,
46,down,Coldplay,A Rush of Blood to the Head,45,5,202,,,,
47,up,The Strokes,The New Abnormal,54,1,213,21,2020-04-12,4,2020-04-19
48,down,Florence + the Machine,"How Big, How Blue, How Beautiful (Deluxe)",41,26,119,,,,
49,up,The Marías,Submarine,66,49,2,,,,
50,up,Coldplay,A Head Full of Dreams,51,7,234,79,2019-10-06,72,2019-10-13
51,up,The Cranberries,Stars: The Best of the Cranberries 1992-2002,68,51,28,,,,
52,down,Luke Hemmings,boy,16,16,3,,,,
53,up,Paramore,Brand New Eyes,72,25,159,,,,
54,up,Cigarettes After Sex,Cigarettes After Sex,60,32,154,,,,
55,up,Arctic Monkeys,The Car,58,1,82,,,,
56,up,boygenius,the record,80,5,68,,,,
57,-,Orville Peck,Stampede: Vol. 1,-,57,1,,,,
58,down,Imagine Dragons,Night Visions (Deluxe),44,15,232,,,,
59,down,Red Hot Chili Peppers,By the Way (Deluxe Version),48,10,175,,,,
60,-,twenty one pilots,Trench,-,17,181,,,,
61,down,Florence + the Machine,Dance Fever (Complete Edition),52,10,54,,,,
62,-,Incubus,Morning View XXIII (Rerecorded Version),-,62,1,,,,
63,down,PROJECT-4,Another World,53,49,66,,,,
64,up,Nirvana,In Utero (20th Anniversary) [Remastered],76,35,115,,,,
65,down,Coldplay,Ghost Stories,63,11,235,32,2019-10-06,32,2019-10-06
66,-,Phoebe Bridgers,Stranger in the Alps (Deluxe Edition),-,38,109,,,,
67,down,Arctic Monkeys,Favourite Worst Nightmare,56,24,234,,,,
68,down,O Grilo,TUDO ACONTECE AGORA PT.1,35,22,4,,,,
69,-,Mitski,Be the Cowboy,-,23,134,,,,
70,-,Hot Water Music,VOWS,-,70,1,,,,
71,up,Wallows,Model,84,66,3,,,,
72,down,Lizzy McAlpine,Older,65,15,6,,,,
73,up,Foo Fighters,Foo Fighters: Greatest Hits,78,14,184,,,,
74,down,Maggie Rogers,Don't Forget Me,47,12,5,,,,
75,-,Radiohead,The Bends,-,61,69,,,,
76,-,twenty one pilots,Scaled And Icy,-,1,128,,,,
77,-,The Calling,The Very Best of the Calling,-,59,7,,,,
78,down,Green Day,Dookie (30th Anniversary Deluxe Edition),64,34,37,,,,
79,down,The Neighbourhood,Wiped Out!,59,16,230,,,,
80,up,Gorillaz,Cracker Island (Deluxe),82,1,60,,,,
81,down,Tim Bernardes,Mil Coisas Invisíveis,74,25,18,,,,
82,down,Hozier,Hozier,39,19,103,,,,
83,down,Noah Kahan,Stick Season (Forever),69,32,12,,,,
84,up,Fiona Apple,When the Pawn Hits the Conflicts He Thinks Like a King...,92,67,23,,,,
85,down,girl in red,I'M DOING IT AGAIN BABY!,81,17,7,,,,
86,-,Chase Atlantic,Chase Atlantic,-,40,87,,,,
87,-,Mega e EletroFunk Brasil,Estilo Deboxe Maio 2023 - EP,-,54,36,,,,
88,-,コールドプレイ,Mylo Xyloto,-,15,210,91,2019-10-13,91,2019-10-13
89,down,Cage the Elephant,Neon Pill,75,75,3,,,,
90,down,Florence + the Machine,Ceremonials (Deluxe Edition),86,32,131,,,,
91,down,Coldplay,X & Y,71,18,190,,,,
92,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",55,35,160,,,,
93,-,LINKIN PARK,Papercuts,-,49,3,,,,
94,-,Mitski,Bury Me At Makeout Creek,-,67,14,,,,
95,-,The Smiths,The Queen Is Dead,-,37,88,,,,
96,down,Mitski,The Land Is Inhospitable and So Are We,62,1,38,,,,
97,-,The Strokes,Is This It,-,56,41,,,,
98,-,Coldplay,Live 2012,-,14,210,,,,
99,down,Phoebe Bridgers,Punisher,73,15,195,69,2020-06-21,47,2020-06-28
100,-,Alanis Morissette,Jagged Little Pill,-,3,24,,,,
