Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WAN THANAKRIT,Late Game,3,1,15,,,,
2,up,NANA,โลมาไม่ใช่ปลา,4,2,9,,,,
3,up,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),5,1,4,,,,
4,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),1,1,10,,,,
5,down,O-Pavee,ลืมได้แล้ว,2,1,10,,,,
6,up,LOSTBOYS,อันฟอล (feat. Twopee Southside),6,2,7,,,,
7,up,Zom Marie,กล่องสุ่ม,7,6,14,,,,
8,up,NOONA,แมวฉันถาม,10,5,8,,,,
9,up,Laolom,คำแนะนำ,11,8,45,,,,
10,up,Rooftop,Still Care,13,4,7,,,,
11,up,BOWKYLION,Crush,12,7,6,,,,
12,up,BLACKPINK & Selena Gomez,Ice Cream,29,8,3,100,2020-08-30,3,2020-09-06
13,down,Non Tanon,คนข้างๆที่รักเธอ ost. My Bubble Tea,9,1,10,,,,
14,up,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",15,2,18,,,,
15,up,Jaylerr & PARIS,Dee Dee (UNEXPECTED),37,3,33,,,,
16,up,G-JR,เอาไปเลย เอาไปเลย,19,1,48,,,,
17,up,โดม จารุวัฒน์,"สักวันเธอจะรักฉัน (จาก ""ละคร เมียอาชีพ"")",20,17,5,,,,
18,up,Copter,แล้วไง,23,16,9,,,,
19,down,WANYAI,เงา,8,1,12,,,,
20,down,Billkin,กอดในใจ (feat. JAYLERR),16,2,21,,,,
21,down,Oat Pramote,อย่าฝืนดิ,17,10,10,,,,
22,up,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",31,1,37,,,,
23,up,แพรว คณิตกุล,"หัวใจสั่งให้รัก (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",39,2,21,,,,
24,down,GUNGUN,วาฬเกยตื้น,18,1,26,,,,
25,up,Gam Wichayanee,รักไปทำไม,30,8,39,,,,
26,up,Robert W. Lamond,Feeling Strong,34,13,5,,,,
27,up,Etc.,เข้าข้างตัวเอง(อีกแล้ว),38,1,30,,,,
28,up,Sizzy & Nanon,เปลี่ยนคะแนนเป็นแฟนได้ไหม (LOVE SCORE),33,14,6,,,,
29,down,Peck Palitchoke,A little thing,22,6,10,,,,
30,up,Jeremy Zucker,supercuts,94,30,3,,,,
31,-,Chilling Sunday,ไม่น่าไปรักเธอเลย,-,3,1,,,,
32,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),46,8,10,,,,
33,up,ซิน,ฝนตกลงมาครั้งใด,36,28,8,,,,
34,down,Aun Feeble Heart,ขอเวลาลืม (feat. Ouiai),27,18,31,,,,
35,-,The TOYS,Stars,-,1,20,,,,
36,up,Infiniti,1-1-2 1-2 1-2,65,23,12,,,,
37,up,LANY,if this is the last time,45,28,9,,,,
38,down,War Wanarat,WarWhere,25,25,6,,,,
39,down,TRINITY,Hidden Track,26,1,34,,,,
40,up,BOWKYLION,Longjai,52,3,31,,,,
41,down,เอ๋ยเอ้ย,ขอจองได้ไหม,28,2,3,,,,
42,up,Mel Botes,Nice 2 Meet U,64,34,4,,,,
43,down,L!FT,Моряки,40,30,5,,,,
44,up,NINEW,ไม่พูดดีกว่า,62,5,2,,,,
45,down,เฟย์ฟางแก้ว,Love Track,35,3,39,,,,
46,up,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),77,6,43,,,,
47,down,BOWKYLION,Still,24,4,14,,,,
48,up,Cupcake Club,Top of the World,53,7,31,,,,
49,up,AIM Satida,บอกทีว่าจริง,49,42,2,,,,
50,-,Zommarie,Up Above (feat. Oat Pramote),-,1,28,,,,
51,down,7-5,7-5 4 Life,44,44,9,,,,
52,-,Whal & Dolph,I Feel You,-,52,1,,,,
53,-,MEAN,หยุดได้แล้ว,-,6,16,,,,
54,down,Peck Palitchoke,CALL,50,27,9,,,,
55,up,Copter,เธอบอกว่าฉันไม่ดี,55,27,22,,,,
56,up,Stamp,1%,59,1,26,,,,
57,-,Jetset'er,ยิ้ม ;] :) :3 คิ_คิ,-,56,3,,,,
58,-,COLORPiTCH,หมอก,-,18,6,,,,
59,up,god,5+4+1+5=15,93,30,10,,,,
60,down,Mirrr,มาโซคิสม์,32,9,8,,,,
61,-,ALLY,No Matter What I Do (feat. JE T’AIME),-,10,8,,,,
62,-,Groove Riders,หยุด,-,17,18,,,,
63,down,Lipta,อย่าเกลียดกันก็พอ (feat. Maiyarap),51,15,11,,,,
64,up,NON TANON,Come And Get Me,76,45,9,,,,
65,-,Oat Pramote,คิดถึงจัง (มาหาหน่อย),-,47,1,,,,
66,-,Sugar Eyes,สายตายาว,-,33,6,,,,
67,down,Spike Jones,"Ah-1, Ah-2, Ah-Sunset Strip",60,32,11,,,,
68,-,Getsunova,ความเงียบดังที่สุด,-,39,1,,,,
69,down,Nap A Lean,Stubborn,58,9,3,,,,
70,-,Thee Chaiyadej,แค่เรา,-,42,7,,,,
71,-,Nadech Kugimiya,แล้วเราจะได้รักกันไหม (เพลงประกอบละคร รอยฝันตะวันเดือด),-,62,1,,,,
72,down,Mild,อีกนานไหม,14,14,3,,,,
73,-,Blue Shade,อยากเจอ (Reason of Loneliness),-,33,5,,,,
74,-,AikynTaiHa,MMM,-,31,1,,,,
75,-,Eilert Pilarm,That's All Right Mama,-,30,7,,,,
76,down,Etc.,เรื่องธรรมดาเรื่องใหม่,54,19,9,,,,
77,up,Alyn,เข็มนาฬิกา,89,4,37,,,,
78,-,Sripeuk Kondankwean,คนด่านเกวียน,-,47,7,,,,
79,-,Three Man Down,เลือกคนที่เขารักเรา,-,20,6,,,,
80,down,LANY,good guys,43,14,18,,,,
81,-,Namcha Sheranut,รักแท้...ยังไง,-,47,1,,,,
82,-,Getsunova,คำถามซึ่งไร้คนตอบ,-,43,1,,,,
83,down,Room 39,เป็นทุกอย่าง,41,1,25,,,,
84,-,Fellow Fellow,ดีลีต,-,48,5,,,,
85,down,Ging Muanpair,Time Machine,48,32,11,,,,
86,-,Simon & Garfunkel,"Homeward Bound (Live at Carnegie Hall, New York, NY - July 1970)",-,38,3,,,,
87,-,Basketband,คนน่ารักมักใจร้าย,-,27,5,,,,
88,-,Niece,บีบมือ,-,58,1,,,,
89,-,Earth Patravee,เจ็บคนสุดท้าย,-,44,8,,,,
90,-,GUNGUN,ร้องไห้เพราะคนโง่,-,25,14,,,,
91,-,Gene Kasidit,W8,-,52,3,,,,
92,down,คริส พีรวัส,You’re So Beautiful,87,57,8,,,,
93,-,NICECNX,One Love,-,55,8,,,,
94,-,Tae Vitsarach,ความหวังเล็กเล็ก,-,67,2,,,,
95,down,Matchbox Twenty,She's So Mean,72,5,20,,,,
96,down,Getsunova,ลืมว่าต้องลืม (Forgot to forget),47,19,10,,,,
97,-,ละมุนแบนด์,I Love You,-,26,9,,,,
98,-,O-Pavee,เจ็บไม่จำ,-,3,39,,,,
99,-,Lula,เรื่องที่ขอ,-,36,5,,,,
100,-,Jaylerr,Very Very Sorry,-,50,1,,,,
