Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billkin,ยิ้มทั้งน้ำตา,1,1,6,,,,
2,up,BOWKYLION,รู้กันแค่นี้ (Mint),4,1,8,,,,
3,up,PP Krit,ลังเล,6,1,8,,,,
4,down,bamm,ชอบใส่ใจ (Just Curious),3,2,7,,,,
5,down,NONT TANONT,Not Romantic,2,2,9,,,,
6,down,No One Else,ปีนี้ไม่ต้องเหงาคนเดียวแล้วโว้ย,5,3,10,,,,
7,up,4EVE,หยดน้ำตา (Tears),9,1,5,,,,
8,up,tinn,เศษ (Remain) [feat. Earth Patravee],18,1,17,,,,
9,up,Wan Thanakrit,นิมมานซอย 9,17,2,16,,,,
10,up,Sabrina Carpenter,Nonsense,13,10,7,,,,
11,down,JEEP & Sarah Salola,อย่าแตกสลายเพราะใครเลย (fragile),7,3,15,,,,
12,down,CHRRISSA,B Blood Type,10,1,15,,,,
13,down,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Bedroom Version],12,9,14,,,,
14,up,DIDIxDADA,จังหวะตกหลุมรัก (Magic Moment),25,2,2,,,,
15,up,TIGGER,R U OK?,23,15,8,,,,
16,up,NONT TANONT,แค่แอบหวัง (Don't Mind),83,1,20,,,,
17,up,Indigo,เส้นบางๆ,37,2,40,,,,
18,up,Da Endorphine,เข้าใจฉันไหม (feat. ตู่ ภพธร),45,6,22,,,,
19,-,Three Man Down,วันเกิดฉันปีนี้ (HBD to me),-,19,9,,,,
20,up,Lipta,แต่งครับ (feat. F.HERO),40,1,2,,,,
21,down,PROXIE,Unnoticed,11,10,20,,,,
22,-,Zom Marie & Billkin,กันและกัน (Cover Version) [Ost. You&Me&Me เธอกับฉันกับฉัน],-,3,9,,,,
23,up,Tattoo Colour,ตั้งใจเรียน,33,21,3,,,,
24,down,Bow Maylada,เเฟนผมน่ารัก (feat. LIPTA),14,3,29,,,,
25,-,RAYE,Escapism. (feat. 070 Shake),-,25,2,,,,
26,down,Billkin,Mr. Everything,20,1,19,,,,
27,-,Zom Marie,ดวงสุขเข้า ดวงเขาแทรก,-,12,1,,,,
28,down,Jeff Satur,Dum Dum,8,2,3,,,,
29,down,Sarah Salola,เอาใจลงไปเล่น(GAMBLE) [feat. ZENTYARB],26,3,29,,,,
30,up,BELL WARISARA,เอาปากกามาวง,39,12,19,,,,
31,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),36,1,38,,,,
32,down,UrboyTJ,Everything,31,1,59,,,,
33,down,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,21,3,44,,,,
34,-,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,-,1,60,,,,
35,down,Musketeers,Consider (feat. Maiyarap),19,1,30,,,,
36,up,Musketeers,Romantic (feat. PUN),89,21,6,,,,
37,-,Atom Chanakan,อ้าว,-,22,16,,,,
38,-,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,-,18,3,,,,
39,-,Oh Seksun Parnprateep,ทะเลาะ,-,39,2,,,,
40,up,Friday Band,ชั่วโมงต้องมนต์,44,34,11,,,,
41,-,UrboyTJ,ช่วยไม่ได้,-,1,55,,,,
42,-,Boyd Kosiyabong,คำถามโง่ๆ (feat. Cutto),-,29,10,,,,
43,-,BOWKYLION,บานปลาย (Best wishes),-,1,57,,,,
44,up,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),97,4,28,,,,
45,up,sarah salola,คืนให้ (ps.) [feat. Mean TaitosmitH],48,3,5,,,,
46,-,Soul After Six,ก้อนหินละเมอ,-,22,20,,,,
47,-,Dome Jaruwat,คำอธิษฐานด้วยน้ำตา,-,47,5,,,,
48,down,bamm,Unfriend Zone,34,2,25,,,,
49,-,Palmy,ความทรงจำสีจาง,-,49,4,,,,
50,-,Jeff Satur,วันนี้คือพรุ่งนี้ของเมื่อวาน (Loop),-,12,9,,,,
51,-,Jaonaay,แอบบอกรัก,-,29,24,,,,
52,down,SERIOUS BACON,กำลังตัดใจ,30,30,3,,,,
53,down,MEAN,คนจะลา (Pastel) [feat. TangBadVoice],32,5,20,,,,
54,-,Tattoo Colour,ใจเกเร,-,4,36,,,,
55,-,"Fymme Bongkot, Ruj Suparuj & Lowfat",Ga Tun Hun,-,38,9,,,,
56,-,Season Five,นางสาวไทย,-,30,4,,,,
57,up,OABNITHI,ต่อให้เธออยู่ไกล (Moon to Mars),59,29,6,,,,
58,-,Paper,ท้องฟ้า,-,9,30,,,,
59,-,Tae Vitsarach,ความทรงจำ,-,38,4,,,,
60,-,BENT,ไม่ต้องพูดเลยว่าชอบอยู่กับเรา ถ้าเธอจะกลับไปหาเขาอยู่ดี (feat. Karn The Parkinson),-,60,1,,,,
61,down,PP Krit,FIRE BOY,24,1,23,,,,
62,-,Ink Waruntorn,เหงา เหงา (Insomnia),-,27,33,,,,
63,-,Stamp,แอบดี,-,1,56,,,,
64,-,Ice Paris,พิเศษจะตาย (One Of A Kind),-,32,4,,,,
65,-,ブライト・ワチラウィット,抱きしめて,-,11,20,,,,
66,-,Nat Sakdatorn,ยิ่งคุยยิ่งเหงา,-,66,3,,,,
67,-,BOWKYLION,วาดไว้ (recall),-,2,32,,,,
68,-,ペック,ไม่อยากให้กลับ x Hollaphonic,-,45,6,,,,
69,-,Peacemaker,คิดถึง,-,18,11,,,,
70,-,Chin Chinawut,คนธรรมดา,-,70,1,,,,
71,down,No One Else,กี่เพลงรักที่ผ่านไป ก็ยังไม่เคยได้ใช้กับใครสักที,67,3,16,,,,
72,-,O-Pavee,ลืมได้แล้ว,-,1,57,,,,
73,-,Pop Pongkool,ภาพจำ,-,38,12,,,,
74,-,Tony Phee,คนที่แสนดี (feat. คิว Flure),-,18,17,,,,
75,-,Endorphine,น้ำเต็มแก้ว,-,51,2,,,,
76,-,Pijika,"กลัวเข้าใจผิด (เพลงประกอบละคร ""สามหนุ่มเนื้อทอง"")",-,55,5,,,,
77,down,SLAPKISS,White Lies,16,9,3,,,,
78,-,SLAPKISS,How Can I...,-,7,24,,,,
79,-,Cocktail,ไม่เป็นรอง,-,7,21,,,,
80,-,lullaboy,van gogh,-,80,1,,,,
81,-,KLEAR,เล่นของสูง,-,81,3,,,,
82,-,Palmy,อยู่ต่อได้หรือเปล่า,-,62,2,,,,
83,-,Cupcake Club,Top of the World,-,7,137,,,,
84,-,O-Pavee,คนที่ไม่ใช่,-,19,14,,,,
85,-,เสนาหอย,แอบเหงา,-,27,19,,,,
86,down,ATLAS,แกล้งลืม (Boyfriend),77,21,7,,,,
87,down,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),27,1,32,,,,
88,-,Christine Chirawongviroj,คิดถึงเหลือเกิน,-,88,1,,,,
89,-,แตง ปาริฉัตร,แกล้งรัก,-,15,20,,,,
90,-,Buachompoo Ford,วงกลม,-,90,1,,,,
91,-,ROOFTOP,เพื่อนฟีลแฟน (feat. ZENTYARB),-,49,3,,,,
92,-,MEAN,"ไม่มีสิทธิ์ครอบครอง (Original Soundtrack From ""Return Man ยอดรักนักทวงคืน"")",-,29,4,,,,
93,-,Stamp,ถ้าเธอ (feat. Violette Wautier),-,1,35,,,,
94,-,Mandy Moore,I Wanna Be With You,-,94,1,,,,
95,-,PiXXiE,ไม่ได้ก็ไม่เอา (feat. Zom Marie) [Whatever],-,4,24,,,,
96,-,JAYLERR & Ice Paris,Feels Like A Year,-,2,32,,,,
97,-,Season Five,เหงาเท่าอวกาศ (Lonely As Space) (feat. ฟักกลิ้ง ฮีโร่),-,22,11,,,,
98,-,Bird Thongchai,ลองซิจ๊ะ,-,75,2,,,,
99,-,Boyd Kosiyabong,คะแนนแห่งชีวิต (feat. เบน ชลาทิศ),-,70,2,,,,
100,-,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),-,5,39,,,,
