Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,tinn,เศษ (Remain) [feat. Earth Patravee],4,1,10,,,,
2,up,CHRRISSA,B Blood Type,7,1,8,,,,
3,up,Zom Marie & Billkin,กันและกัน (Cover Version) [Ost. You&Me&Me เธอกับฉันกับฉัน],9,3,4,,,,
4,down,Wan Thanakrit,นิมมานซอย 9,2,2,9,,,,
5,down,PP Krit,FIRE BOY,1,1,16,,,,
6,up,Billkin,Mr. Everything,10,1,12,,,,
7,-,PP Krit,ลังเล,-,1,1,,,,
8,up,No One Else,กี่เพลงรักที่ผ่านไป ก็ยังไม่เคยได้ใช้กับใครสักที,8,3,10,,,,
9,down,NONT TANONT,แค่แอบหวัง (Don't Mind),3,1,13,,,,
10,up,PROXIE,Unnoticed,15,10,13,,,,
11,up,Indigo,เส้นบางๆ,40,2,33,,,,
12,-,Prem,ไม่มีวันไหนไม่คิดถึง,-,12,1,,,,
13,down,Musketeers,Consider (feat. Maiyarap),12,1,23,,,,
14,up,NewJeans,Ditto,27,14,5,,,,
15,-,Lipta,ขอให้เธอเจอคนเเบบเธอ (feat. MEAN),-,3,21,,,,
16,up,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),89,1,28,,,,
17,up,Triumphs Kingdom,ผ้าเช็ดหน้า,30,9,11,,,,
18,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),19,1,31,,,,
19,up,WANYAi,ขอบคุณ (Thankful),50,5,17,,,,
20,down,MEAN,คนจะลา (Pastel) [feat. TangBadVoice],5,5,13,,,,
21,down,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),16,4,21,,,,
22,down,bamm,Unfriend Zone,6,2,18,,,,
23,up,TewTer Thanawat,เติมเน็ตมาดูเขารักกัน,29,23,2,,,,
24,-,BOWKYLION,รู้กันแค่นี้ (Mint),-,1,1,,,,
25,down,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Bedroom Version],11,9,7,,,,
26,up,UrboyTJ,Everything,84,1,55,,,,
27,up,TheChanisara,เฮอร์ไมโอน้อง,70,2,34,,,,
28,-,Kob Songsit,ขีดเส้นใต้,-,28,3,,,,
29,up,NONT TANONT,โต๊ะริม (Melt),49,1,38,,,,
30,up,Bow Maylada,เเฟนผมน่ารัก (feat. LIPTA),32,3,22,,,,
31,up,NONT TANONT,Not Romantic,98,2,2,,,,
32,-,Jeff Satur,วันนี้คือพรุ่งนี้ของเมื่อวาน (Loop),-,12,7,,,,
33,up,BELL WARISARA,เอาปากกามาวง,75,12,16,,,,
34,-,Pookpik Kittiya,คิดถึง..อีกแล้ว,-,34,3,,,,
35,up,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,36,1,58,,,,
36,down,Mai Davika,ชอบป่ะเนี่ย (Can I Call You Mine),18,8,19,,,,
37,-,Gun Napat,ตลอดไปของฉันจะเป็นของเธอ,-,18,13,,,,
38,-,Three Man Down,วันเกิดฉันปีนี้ (HBD to me),-,19,6,,,,
39,up,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),58,1,34,,,,
40,-,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,-,2,39,,,,
41,-,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),-,6,72,,,,
42,down,JEEP & Sarah Salola,อย่าแตกสลายเพราะใครเลย (fragile),14,3,8,,,,
43,down,PiXXiE,ไม่ได้ก็ไม่เอา (feat. Zom Marie) [Whatever],20,4,18,,,,
44,-,Whatcharawalee,ทราย,-,29,22,,,,
45,up,Lipta,ปฏิเสธอย่างไร,64,34,14,,,,
46,down,No One Else,ปีนี้ไม่ต้องเหงาคนเดียวแล้วโว้ย,35,3,3,,,,
47,-,Oat Pramote,คิดถึงจัง (มาหาหน่อย),-,47,7,,,,
48,-,Mild,เข้าใจแต่ทำไม่ได้,-,24,6,,,,
49,-,นาวิน ต้าร์,อย่ารอเขาเลย,-,49,1,,,,
50,-,Bird Thongchai,ขออุ้มหน่อย,-,50,2,,,,
51,-,Peck Palitchoke,ใจหนึ่งก็รัก อีกใจก็เจ็บ,-,24,10,,,,
52,-,Boyd Kosiyabong,คำถามโง่ๆ (feat. Cutto),-,29,8,,,,
53,-,Gam Wichayanee,รักไปทำไม,-,8,64,,,,
54,-,Mirrr,มาโซคิสม์,-,9,20,,,,
55,-,Beau Sunita & HANI,รักตั้งแต่แรก,-,10,13,,,,
56,down,Lipta,TUK KRUB (feat. GUYGEEGEE),34,1,46,,,,
57,-,WAN THANAKRIT,Late Game,-,1,49,,,,
58,-,BOWKYLION,วาดไว้ (recall),-,2,28,,,,
59,-,"Fymme Bongkot, Ruj Suparuj & Lowfat",Ga Tun Hun,-,38,8,,,,
60,-,Portrait,เจ็บจนไม่เข้าใจ,-,58,8,,,,
61,down,PROXIE,คนไม่คุย(Silent Mode),25,2,24,,,,
62,up,Paper,ท้องฟ้า,95,9,25,,,,
63,-,Polycat,มันเป็นใคร,-,63,7,,,,
64,-,Lula,ไม่อยู่ในชีวิตแต่อยู่ในหัวใจ,-,29,19,,,,
65,down,BOWKYLION,บานปลาย (Best wishes),42,1,55,,,,
66,-,Stamp,1%,-,1,43,,,,
67,-,Buachompoo Ford,แค่อยากจะบอก,-,55,1,,,,
68,down,Da Endorphine,เข้าใจฉันไหม (feat. ตู่ ภพธร),17,6,18,,,,
69,-,2 Days Ago Kids,กลับมา (Remastered 2021),-,14,5,,,,
70,-,Tilly Birds,ลู่วิ่ง (Can't Keep Up),-,3,24,,,,
71,-,Copter,เดี๋ยวเธอกับเขาก็คืนดีกัน (feat. 3rd Tilly Birds),-,1,29,,,,
72,-,NONT TANONT,วันครบเลิก (UNNIVERSARY),-,1,37,,,,
73,up,GoyNattyDream,ถ้าเธอจะรักก็รักไปนานแล้ว,94,11,12,,,,
74,-,MARSHA,ปลดปล่อย,-,74,1,,,,
75,-,TIGGER,R U OK?,-,15,1,,,,
76,-,Atom,ห้ามทิ้ง,-,76,1,,,,
77,-,pluto boys,"จีบตัวเอง (love me, love myself)",-,25,1,,,,
78,down,bonnadol,ฉลามชอบงับคุณ (feat. IIVY B),26,4,25,,,,
79,-,Ben Chalatit,รักคุณเข้าแล้ว,-,79,1,,,,
80,-,Season Five,แหลก,-,36,1,,,,
81,-,Tattoo Colour,ใจเกเร,-,4,34,,,,
82,-,Sumeth & The Punk,แจกัน,-,82,1,,,,
83,-,Mild,ผู้ป่วยความจำเสื่อม,-,64,6,,,,
84,-,NICECNX,ฤดูที่ฉันเหงา,-,84,2,,,,
85,-,Singto Numchok,ทิ้ง,-,85,1,,,,
86,up,Synkornize,ไม่เคย (feat. Muzu),97,19,5,,,,
87,-,Tiger Band,รถของเล่น,-,21,56,,,,
88,-,25 Hours,ฟ้าส่งฉันมา,-,88,1,,,,
89,down,The 38 Years Ago,ห่างไกลแต่ใกล้กัน,21,21,3,,,,
90,-,Trinity,I DON'T MISS YOU,-,24,9,,,,
91,-,Nat Sakdatorn,คิดถึงดังดัง (feat. แก้ว Zaza),-,37,16,,,,
92,-,Ploychompoo,ปลิว,-,33,2,,,,
93,-,กระต่าย พรรณนิภา,เจ็บคอ (Remastered),-,57,4,,,,
94,down,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,13,3,37,,,,
95,-,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],-,1,40,,,,
96,-,Jetset'er,เธอเก่ง,-,35,14,,,,
97,-,Turn On,อย่าบอกให้ใครรู้,-,41,3,,,,
98,-,Sabrina Carpenter,Nonsense,-,10,1,,,,
99,-,EASE,เพื่อนที่ยังรักเธอ,-,19,10,,,,
100,-,Earth Patravee,ขอโทษดาว,-,42,3,,,,
