Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Indigo,พัง,1,1,9,,,,
2,up,Season Five,ยังไงก็ได้ไป,4,1,11,,,,
3,up,MEAN,เหมาะสม,5,3,7,,,,
4,down,Zommarie,Up Above (feat. Oat Pramote),3,1,8,,,,
5,up,เฟย์ฟางแก้ว,Love Track,11,3,5,,,,
6,up,Namm Ronnadet,เป็นอะไรสักอย่าง,12,6,7,,,,
7,down,WANYAI,หัวหิน,2,1,12,,,,
8,down,Chilling Sunday,ว่างอยู่,7,4,11,,,,
9,up,VideoHelper,Passion and Pain,9,9,8,,,,
10,up,JK,อย่าเพิ่งคิดไปไกล,14,1,6,,,,
11,down,Nann,ชีวิตเธอดีอยู่แล้ว(Cover Version) [feat. Nest Nisachol],10,7,6,,,,
12,down,Catherine,น้ำตาจากความยินดี,8,7,7,,,,
13,down,Stamp,แอบดี,6,1,12,,,,
14,up,Boyd Kosiyabong,เปิด (feat. คิว สุวีระ บุญรอด & มิน เพชรชมพู พันธิสุนทร),15,14,8,,,,
15,up,Pop Pongkool,Happy Ending,20,14,7,,,,
16,down,Ease,Sorry It Ain’t Over,13,2,12,,,,
17,-,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",-,1,1,,,,
18,up,M Auttapon,โคตรเพราะ,26,8,2,,,,
19,down,Jetset'er,จูบ,16,16,5,,,,
20,down,Earth Patravee,หวง(You're Mine),19,3,12,,,,
21,down,Punch Worakarn,เก็บซ่อน,17,7,12,,,,
22,up,New & Jiew,ถ้าฉันเป็นเธอ,23,13,9,,,,
23,up,Laolom,คำแนะนำ,24,8,12,,,,
24,down,ไข่มุก รุ่งรัตน์,ถ้าเธอฟังอยู่ (feat. MEAN),22,19,11,,,,
25,down,Maroon 5,Memories,21,20,12,36,2019-10-06,2,2019-11-17
26,down,Ink Waruntorn,ไม่อยากเหงาแล้ว(Call me) [feat. MEYOU],25,1,12,,,,
27,up,Gam Wichayanee,รักไปทำไม,45,8,4,,,,
28,up,พีธ พีระ,ผ่านมาให้แค่จำ,47,28,3,,,,
29,up,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,37,1,12,,,,
30,up,Mild,I'm Missing You (feat. Ink Waruntorn & YOUNGOHM),33,28,6,,,,
31,down,Peck Palitchoke,Lonely Night,18,13,12,,,,
32,up,Lauv,Mean It,34,17,5,96,2019-11-24,96,2019-11-24
33,down,Wan Thanakrit,Dekisugi,30,3,12,,,,
34,up,WANYAI,ไปได้ดี,77,1,12,,,,
35,down,O-Pavee,เจ็บไม่จำ,27,3,12,,,,
36,down,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),31,6,12,,,,
37,down,G-JR,เอาไปเลย เอาไปเลย,32,1,12,,,,
38,down,TRINITY,IOU,35,22,12,,,,
39,down,Lipta,อยากมีเเฟนเเล้ว (feat. Lazyloxy),36,34,5,,,,
40,up,Ben Chalatit,ยื้อ (เพลงประกอบละคร ทรายสีเพลิง),79,27,9,,,,
41,up,MARINA,ไม่มีเหตุผล (feat. นายนะ),42,20,12,,,,
42,down,Jaonaay,ดึกแล้วอย่าเพิ่งกลับ,28,1,12,,,,
43,up,Non Tanon,มีผลต่อหัวใจ,44,22,6,,,,
44,down,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),29,3,12,,,,
45,-,Bird Thongchai,Too Much So Much Very Much,-,6,1,,,,
46,down,AIM Satida,พอรึยัง,40,3,12,,,,
47,-,Rooftop,Yes?,-,10,3,,,,
48,-,Alyn,ในวันที่สาย,-,48,2,,,,
49,up,The TOYS,พูดไม่ออก,69,32,10,,,,
50,up,KLEAR & Pai Pongsathon,ให้นานกว่าที่เคย (Collab Version),74,7,12,,,,
51,up,Musketeers,แค่คุณ,76,15,3,,,,
52,up,Lipta,เพื่อนเลว (feat. นายนะ),62,41,9,,,,
53,down,Pure,ทางผ่าน,43,1,12,,,,
54,down,ซิน,พร้อม,41,28,12,,,,
55,up,Alyn,เข็มนาฬิกา,66,4,11,,,,
56,up,Whatcharawalee,ร่มสีเทา,85,13,3,,,,
57,up,WANYAI,เจ็บจนพอ,71,8,7,,,,
58,-,Marc Tatchapon,ยังคิดถึง...(Same),-,46,1,,,,
59,-,BNK48,สายซับ (Ost. One Year 365 วัน บ้านฉัน บ้านเธอ),-,20,1,,,,
60,up,ซานิ,คนรักหรือแค่รู้จัก,75,32,3,,,,
61,-,Benz Jiraroj,ที่ส่วนตัว,-,61,1,,,,
62,-,BOWKYLION,Longjai,-,3,1,,,,
63,-,Gift My Project,คนทางนั้น,-,27,6,,,,
64,-,hers,ยังคงคอย,-,24,2,,,,
65,up,Nora-ath Chanklum & Jun Komatsu,The Itinerant Feet,81,41,2,,,,
66,down,Playground,สารภาพ,65,28,5,,,,
67,-,Pause,ข้อความ,-,2,7,,,,
68,-,Project H,ความลับ,-,35,4,,,,
69,-,Etc.,นางฟ้า (feat. โจอี้ บอย),-,38,2,,,,
70,-,มหาหิงค์,ปี้(จน)ป่น [feat. บัว กมลทิพย์],-,35,5,,,,
71,-,Groove Riders,หยุด,-,17,5,,,,
72,down,พีธ พีระ,ความรักดีๆ อยู่ที่ไหน,58,33,10,,,,
73,-,Basketband,คนน่ารักมักใจร้าย,-,27,1,,,,
74,-,MEAN,หมายความว่าอะไร,-,9,2,,,,
75,down,ToR+ Saksit,เขตห้ามหวง,53,3,6,,,,
76,down,Harry Styles,Adore You,54,18,2,24,2019-12-08,6,2020-04-19
77,down,Prem,อธิษฐาน,50,33,5,,,,
78,down,COLORPiTCH,หมอก,39,9,10,,,,
79,down,Copter,เธอบอกว่าฉันไม่ดี,38,27,8,,,,
80,-,Pru,Everything,-,35,1,,,,
81,-,Ink Waruntorn,เกี่ยวกันไหม(You?),-,21,2,,,,
82,up,Prem,แค่เธอที่ต้องการ,97,27,5,,,,
83,-,P.O.P.,รักของเธอมีจริงหรือเปล่า,-,70,1,,,,
84,-,Violette Wautier,อยากรู้หัวใจตัวเอง (เพลงประกอบละคร แอบรักออนไลน์),-,41,4,,,,
85,-,Mild,After She's Gone,-,23,3,,,,
86,-,The TOYS,Stars,-,1,6,,,,
87,-,Big Ass,ทางผ่าน,-,73,2,,,,
88,down,The Rube,I'm Sorry (Sida),56,23,2,,,,
89,down,Tattoo Colour,ซ่อนหา,86,50,2,,,,
90,-,Boyd Kosiyabong,หัวใจผูกกัน (feat. อนุวัฒน์ สงวนศักดิ์ภักดี) [Acoustic],-,43,3,,,,
91,-,Zommarie,Just Let Me Go (feat. LAZYLOXY),-,10,11,,,,
92,-,MARINA,เเข็งใจ,-,41,6,,,,
93,down,Basher,เรื่องบังเอิญ,89,50,3,,,,
94,-,Tata Young,ใครจะรู้ (เพลงประกอบละคร ทรายสีเพลิง),-,55,4,,,,
95,-,Breakfast In Bed,เพิ่งรู้ว่ารัก,-,67,1,,,,
96,down,Jaonaay,คนละชั้น,93,24,6,,,,
97,down,Atom Chanakan,แสนสุข,46,20,12,,,,
98,-,Musketeers,อยากให้เธอลอง,-,26,2,,,,
99,-,Kodaline,Wherever You Are,-,67,1,,,,
100,-,Jaonaay,คืนที่ดาวเต็มฟ้า (Reproduced),-,33,1,,,,
