Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),1,1,6,,,,
2,up,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),3,1,12,,,,
3,down,NANA,โลมาไม่ใช่ปลา,2,2,11,,,,
4,up,LOSTBOYS,อันฟอล (feat. Twopee Southside),4,2,9,,,,
5,up,O-Pavee,ลืมได้แล้ว,6,1,12,,,,
6,up,Chilling Sunday,ไม่น่าไปรักเธอเลย,12,3,3,,,,
7,up,SLAPKISS,รู้ว่า...,27,7,2,,,,
8,up,BLACKPINK & Selena Gomez,Ice Cream,14,8,5,100,2020-08-30,3,2020-09-06
9,up,Laolom,คำแนะนำ,9,8,47,,,,
10,down,Rooftop,Still Care,7,4,9,,,,
11,down,NOONA,แมวฉันถาม,8,5,10,,,,
12,down,WAN THANAKRIT,Late Game,5,1,17,,,,
13,down,BOWKYLION,Crush,10,7,8,,,,
14,up,Non Tanon,คนข้างๆที่รักเธอ ost. My Bubble Tea,17,1,12,,,,
15,up,G-JR,เอาไปเลย เอาไปเลย,15,1,50,,,,
16,down,Zom Marie,กล่องสุ่ม,13,6,16,,,,
17,up,โดม จารุวัฒน์,"สักวันเธอจะรักฉัน (จาก ""ละคร เมียอาชีพ"")",21,17,7,,,,
18,-,COLORPiTCH,หมอก,-,18,7,,,,
19,up,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",30,1,39,,,,
20,up,เอ๋ยเอ้ย,ขอจองได้ไหม,32,2,5,,,,
21,down,WANYAI,เงา,11,1,14,,,,
22,up,Copter,แล้วไง,23,16,11,,,,
23,down,Peck Palitchoke,A little thing,20,6,12,,,,
24,down,Jaylerr & PARIS,Dee Dee (UNEXPECTED),19,3,35,,,,
25,-,Fellow Fellow,ปล่อย,-,3,6,,,,
26,down,Aun Feeble Heart,ขอเวลาลืม (feat. Ouiai),18,18,33,,,,
27,up,Copter,เธอบอกว่าฉันไม่ดี,49,27,24,,,,
28,up,LANY,if this is the last time,35,28,11,,,,
29,up,Pure,ทางผ่าน,41,1,39,,,,
30,down,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",16,2,20,,,,
31,up,Maroon 5,Sugar,78,26,18,,,,
32,down,BOWKYLION,Still,24,4,16,,,,
33,up,BOWKYLION,Longjai,43,3,33,,,,
34,down,Infiniti,1-1-2 1-2 1-2,25,23,14,,,,
35,down,War Wanarat,WarWhere,31,25,8,,,,
36,up,Stamp,1%,39,1,28,,,,
37,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),45,8,12,,,,
38,down,Billkin,กอดในใจ (feat. JAYLERR),28,2,23,,,,
39,up,Room 39,เป็นทุกอย่าง,72,1,27,,,,
40,down,Sizzy & Nanon,เปลี่ยนคะแนนเป็นแฟนได้ไหม (LOVE SCORE),29,14,8,,,,
41,-,Tony Phee,คนที่แสนดี (feat. คิว Flure),-,18,6,,,,
42,down,GUNGUN,วาฬเกยตื้น,36,1,28,,,,
43,down,Cupcake Club,Top of the World,33,7,33,,,,
44,-,Lukas Graham,Share That Love (feat. G-Eazy),-,32,1,,,,
45,-,TWICE,The Best Thing I Ever Did -Japanese ver.-,-,45,1,,,,
46,down,Nap A Lean,Stubborn,38,9,5,,,,
47,up,Mirrr,มาโซคิสม์,76,9,10,,,,
48,-,Namcha Sheranut,คนที่ไว้ใจ..ร้ายที่สุด,-,5,2,,,,
49,-,Alyn,เข็มนาฬิกา,-,4,38,,,,
50,up,Etc.,เข้าข้างตัวเอง(อีกแล้ว),69,1,32,,,,
51,up,Spike Jones,"Ah-1, Ah-2, Ah-Sunset Strip",54,32,13,,,,
52,up,MEAN,หยุดได้แล้ว,74,6,18,,,,
53,up,ซิน,ฝนตกลงมาครั้งใด,62,28,10,,,,
54,up,Pop Pongkool,Happy Ending,100,14,36,,,,
55,down,Jeremy Zucker,supercuts,42,30,5,,,,
56,down,Zommarie,Up Above (feat. Oat Pramote),51,1,30,,,,
57,-,Groove Riders,หยุด,-,17,19,,,,
58,-,Ease,Sorry It Ain’t Over,-,2,44,,,,
59,down,Room 39,อย่าให้ฉันคิด,58,3,12,,,,
60,-,Sugar Eyes,สายตายาว,-,33,7,,,,
61,-,Indigo,ถ้าฉันเป็นเขา,-,18,30,,,,
62,down,Thee Chaiyadej,แค่เรา,61,42,9,,,,
63,up,NINEW,ไม่พูดดีกว่า,79,5,4,,,,
64,up,Jetset'er,เธอเก่ง,93,35,3,,,,
65,-,Polycat,เพื่อนพระเอก,-,65,1,,,,
66,-,Kangsom Tanatat,คุณและคุณเท่านั้น,-,25,4,,,,
67,up,Det Issara R Siam,สะดือทะเล,68,31,17,,,,
68,up,Blue Shade,อยากเจอ (Reason of Loneliness),90,33,7,,,,
69,-,Boy Peacemaker,ความอ่อนแอ,-,69,1,,,,
70,up,Etc.,เรื่องธรรมดาเรื่องใหม่,80,19,11,,,,
71,down,MEAN,หมายความว่าอะไร,56,9,21,,,,
72,-,Whatcharawalee,ร่มสีเทา,-,13,16,,,,
73,down,Portrait,เจ็บจนไม่เข้าใจ,63,23,14,,,,
74,-,Muzu,แค่ได้คิดถึง,-,24,1,,,,
75,up,Ging Muanpair,Time Machine,84,32,13,,,,
76,down,TRINITY,Hidden Track,22,1,36,,,,
77,-,Bell Supol,แสนล้านนาที,-,26,2,,,,
78,down,แพรว คณิตกุล,"หัวใจสั่งให้รัก (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",71,2,23,,,,
79,down,Gam Wichayanee,รักไปทำไม,34,8,41,,,,
80,-,Peck Palitchoke,CALL,-,27,10,,,,
81,down,B5,ปล่อยไปตามหัวใจ,64,26,5,,,,
82,down,AIM Satida,บอกทีว่าจริง,53,42,4,,,,
83,down,CAPTAIN,คุยไปก่อน,48,40,2,,,,
84,-,Rose Sirintip,อย่าเปลี่ยนไป (feat. ต้อล วันธงชัย),-,43,1,,,,
85,down,L!FT,Моряки,37,30,7,,,,
86,-,Tol Vonthongchai,Nah Tee Tee Mai Mee Chun,-,86,1,,,,
87,-,Three Man Down,เลือกคนที่เขารักเรา,-,20,7,,,,
88,-,Pop Pongkool,ภาพจำ,-,38,1,,,,
89,-,Gam Wichayanee,ไม่เหลือเหตุผลจะรัก,-,89,1,,,,
90,-,Zommarie,Bubble,-,62,1,,,,
91,-,SLAPKISS,แค่หลงผิด,-,82,1,,,,
92,-,Lula,"รักปาฏิหาริย์ (เพลงประกอบละคร ""รักปาฏิหาริย์"")",-,92,2,,,,
93,-,Briohny,คิดถึง,-,93,1,,,,
94,down,AikynTaiHa,MMM,70,31,3,,,,
95,-,Zaza,เลือกได้ไหม,-,29,4,,,,
96,-,Mabel,Don't Call Me Up,-,69,3,95,2019-10-13,95,2019-10-13
97,-,Groove Rider,Thoe Thangnan (From 'Lakhon Sut Saneha' Soundtrack),-,68,2,,,,
98,down,Mr.Lazy,รักแท้มีจริงหรือเปล่า (feat. แพรว คณิตกุล),57,42,2,,,,
99,-,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),-,1,13,,,,
100,down,ALLY,No Matter What I Do (feat. JE T’AIME),88,10,10,,,,
