Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Prae sun,วันเกิดฉันปีนี้ (HBD to me),11,1,2,,,,
2,up,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,7,1,3,,,,
3,down,SLAPKISS,แฟนเก่าคนโปรด,2,1,6,,,,
4,down,Billkin,I ไม่ O (IXO),1,1,6,,,,
5,down,Stamp,Your Melody,4,4,6,,,,
6,down,G-JR,เอาไปเลย เอาไปเลย,3,1,107,,,,
7,up,4EVE,วัดปะหล่ะ? (Test Me),9,1,23,,,,
8,up,MEAN,วันนั้นฝนก็ตกแบบนี้แหละ (rainy day),15,1,2,,,,
9,down,Bean Napason,เธอรักเขาตอนเรารักกัน,6,4,6,,,,
10,up,Zommarie,Just Let Me Go (feat. LAZYLOXY),16,10,54,,,,
11,up,Laolom,คำแนะนำ,12,8,94,,,,
12,-,Noona Nuengthida,เหนื่อยก็พัก ไม่รักก็พอ,-,12,2,,,,
13,down,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),5,3,6,,,,
14,up,WANYAi,ยอมแล้ว (Give up),21,3,3,,,,
15,down,PIMRYPIE,ออกไป,14,5,6,,,,
16,up,Pixxie,Mutelu,27,9,6,,,,
17,up,SLAPKISS,How Can I...,40,7,13,,,,
18,-,Room 39,เป็นทุกอย่าง,-,1,60,,,,
19,down,Tilly Birds,ลู่วิ่ง (Can't Keep Up),10,3,6,,,,
20,down,Cupcake Club,Top of the World,17,7,86,,,,
21,down,เต ตะวัน,เก็บความรู้สึกเก่ง (Invisible Tears) / Boys Don't Cry,8,7,6,,,,
22,-,BOWKYLION,sub (feat. Wan Wanwan),-,3,21,,,,
23,down,ブライト・ワチラウィット,抱きしめて,18,11,5,,,,
24,up,Billkin & PP Krit,"Coming Of Age (From ""แปลรักฉันด้วยใจเธอ, Pt. 2"")",66,7,14,,,,
25,down,F.HERO,ฮีโร่คนธรรมดา (feat. Weir Sukollawat),20,20,3,,,,
26,up,WANYAi,อยู่คนเดียว,88,18,6,,,,
27,down,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),26,1,22,,,,
28,up,The Fly Guy Five,"After You, Sir!",51,18,8,,,,
29,down,David Flavin,News Focus,23,13,6,,,,
30,-,ToR+ Saksit,น่ารักอะไรเบอร์นี้ (feat. Nichkhun),-,14,1,,,,
31,-,Various Artists,ความรักทั้งเจ็ด,-,31,1,,,,
32,-,Sunnee,By Your Side (Thai Version),-,32,3,,,,
33,up,First Anuwat,เจ้าความทรงจำ,90,6,17,,,,
34,-,Chilling Sunday,ไปไหนแล้ว,-,12,23,,,,
35,up,Babe'y,สับสน,56,22,9,,,,
36,-,LUSS,247,-,1,26,,,,
37,down,Mirrr,Ninja,24,14,6,,,,
38,-,Violette Wautier,กักตัว,-,9,14,,,,
39,down,JAYLERR & Ice Paris,Feels Like A Year,31,2,16,,,,
40,-,TMT (Toy Music Tune),Second Place (feat. Two Popetorn),-,35,10,,,,
41,down,EASE,เพื่อนที่ยังรักเธอ,19,19,5,,,,
42,-,Copter,เธอบอกว่าฉันไม่ดี,-,27,32,,,,
43,-,Nap A Lean,Stubborn,-,9,47,,,,
44,-,Getsunova & Three Man Down,อีกไม่นาน นานแค่ไหน (feat. พระมหาไพรวัลย์),-,44,2,,,,
45,up,Lula,มารักกับพี่ (NUNA) [feat. Lazyloxy],71,28,5,,,,
46,-,Ticha,เหมือนเดิม แต่ไม่เหมือนเดิม,-,9,16,,,,
47,down,Zom Marie,รู้ได้แล้วมั้ย,13,4,22,,,,
48,-,Indigo,พัง,-,1,52,,,,
49,down,Groove Riders,หยุด,45,17,34,,,,
50,-,QLER,วอนนภา (LA DI DA),-,50,1,,,,
51,-,Season Five,ยังไงก็ได้ไป,-,1,47,,,,
52,-,MEAN,เหมาะสม,-,3,39,,,,
53,up,Copter,เดี๋ยวเธอกับเขาก็คืนดีกัน (feat. 3rd Tilly Birds),57,1,18,,,,
54,-,Earth Patravee,ยังไปไม่ไหว,-,2,34,,,,
55,-,Punch Worakarn,เก็บซ่อน,-,7,34,,,,
56,down,ทอย ปฐมพงศ์,ไม่เป็นไร (I’m OK) / Boys Don't Cry,32,20,6,,,,
57,down,Gam Wichayanee,รักไปทำไม,42,8,52,,,,
58,-,La Ong Fong,Secret Admiring,-,35,20,,,,
59,-,p n v .,รับรู้ (ไม่รับรัก),-,19,5,,,,
60,-,tinn,อย่าฝืน,-,58,1,,,,
61,-,Naruephon,ฉันคิดถึงเธอ,-,61,1,,,,
62,-,Billkin & PP Krit,"Safe Zone (From ""I Promised You the Moon"")",-,10,2,,,,
63,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),91,8,58,,,,
64,-,MEAN,เป็นอดีต,-,28,11,,,,
65,down,Lula,ไม่อยู่ในชีวิตแต่อยู่ในหัวใจ,64,29,14,,,,
66,-,Jetset'er,จูบ,-,16,8,,,,
67,-,Musketeers,แค่คุณ,-,15,23,,,,
68,-,หวาน Zaza & ลิซ่า Bubble Girls,อยู่ได้ไหม,-,68,2,,,,
69,-,Stopstapp,แค่เรา,-,32,1,,,,
70,down,Briohny,อย่ากลับไป,22,22,4,,,,
71,down,Oat Pramote,เมื่อวาน,29,29,4,,,,
72,-,FANG,Status (feat. UrboyTJ),-,29,1,,,,
73,down,ไบร์ท วชิรวิชญ์,Moveไปไหน (Unmovable) / Boys Don't Cry,38,2,17,,,,
74,-,Atom Chanakan,ปล่อยปาก,-,2,21,,,,
75,-,Bird Thongchai,คู่แท้,-,75,1,,,,
76,-,Getsunova,สิ่งที่ตามหา,-,47,1,,,,
77,-,Gift My Project,คนทางนั้น,-,27,43,,,,
78,down,Jaonaay,แปะหัวใจ (14th Feb),25,1,36,,,,
79,-,Rooftop,Still Care,-,4,46,,,,
80,-,บี น้ำทิพย์,ค่อยๆ รัก,-,80,1,,,,
81,-,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),-,1,18,,,,
82,-,SERIOUS BACON,จะกลับไปดีกับเขาก็บอก (2000's inspired),-,11,5,,,,
83,down,Voice Male,ซื้อกุหลาบให้ตัวเอง,60,57,2,,,,
84,-,Peacemaker,สุดท้าย,-,36,3,,,,
85,-,Ben Chalatit,โอ๊ย โอ๊ย,-,30,13,,,,
86,-,New & Jiew,หยุดบอกเลิกกันเสียที,-,86,1,,,,
87,down,BOWKYLION,Longjai,61,3,51,,,,
88,-,Prem,จากนี้จนวันสุดท้าย,-,43,8,,,,
89,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,89,1,,,,
90,-,Ninew,มันคงจะดี,-,8,25,,,,
91,-,CAPTAIN,คุยไปก่อน,-,40,17,,,,
92,-,"Ann Thitima, Nan Vatiya & Ging Muanpair",เสียงของหัวใจ,-,92,1,,,,
93,-,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",-,6,15,,,,
94,-,ซิน,แค่รู้ว่าฉันไม่ได้อยู่คนเดียว (เพลงประกอบละคร วัยแสบสาแหรกขาด),-,32,7,,,,
95,-,Pang Pattanan,มามาไปไป (Herr~),-,69,1,,,,
96,-,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",-,1,61,,,,
97,down,Tom Isara,ไม่ใช่ไม่รู้สึก,44,1,29,,,,
98,-,Etc.,ลืม,-,48,1,,,,
99,down,Mai Charoenpura,กลับดึก,77,27,3,,,,
100,-,BoyWithUke,Toxic,-,100,1,,,,
