Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NONT TANONT,โต๊ะริม (Melt),3,1,10,,,,
2,up,BOWKYLION,วาดไว้ (recall),25,2,2,,,,
3,down,Indigo,เส้นบางๆ,2,2,6,,,,
4,up,TheChanisara,เฮอร์ไมโอน้อง,14,2,5,,,,
5,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),1,1,4,,,,
6,down,Bird Thongchai,ลำไยลองกอง,4,4,3,,,,
7,up,Beau Sunita,พรุ่งนี้ (จะไปกับเธอ),12,4,6,,,,
8,down,2002 ราตรี,จีนี่ จ๋า,7,1,3,,,,
9,down,Bird Thongchai,เหนื่อยไหม,5,5,2,,,,
10,up,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,10,3,8,,,,
11,up,WANYAI,ไปได้ดี,59,1,34,,,,
12,down,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,6,2,13,,,,
13,down,Bird Thongchai,Too Much So Much Very Much,8,6,4,,,,
14,down,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),9,3,33,,,,
15,up,Tattoo Colour,ใจเกเร,33,4,10,,,,
16,up,4EVE,ข้อยกเว้น (Exceptional),16,2,10,,,,
17,up,ROOFTOP,ถูกออกแบบให้อยู่คนเดียว,40,17,2,,,,
18,up,Waii & Koen,หากเธอเคยรักใคร (IF YOU LOVE),31,5,21,,,,
19,down,Picus Maximus,Look at Me,11,3,12,,,,
20,up,WANYAI,เงา,58,1,34,,,,
21,up,BOWKYLION,บานปลาย (Best wishes),80,1,35,,,,
22,up,TONEYLIU,ไออุ่นต้องห้าม (feat. Rose Sirintip),22,8,15,,,,
23,down,Bird Thongchai,มากองรวมกันตรงนี้,17,5,6,,,,
24,-,Singto Numchok & Joke So Cool,ขวานบิ่น,-,16,1,,,,
25,-,MEAN,powerbank,-,8,24,,,,
26,up,Lizzo,About Damn Time,93,26,7,,,,
27,down,Lipta,จะถ่ายรูปเธอให้ถึงสัก 1000 ใบ (feat. LUSS),26,17,8,,,,
28,up,MEAN,วันนั้นฝนก็ตกแบบนี้แหละ (rainy day),35,1,35,,,,
29,up,Robert W. Lamond,Feeling Strong,56,13,33,,,,
30,down,WANYAi,ใช่รึเปล่า (Question),28,5,4,,,,
31,-,Marc Tatchapon,เจ้าใจ (Liar),-,31,1,,,,
32,-,MEAN,ความคิดถึงทำงานหนัก (imu),-,5,14,,,,
33,up,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),67,1,21,,,,
34,up,TKP,เจ้าชู้ (Jaoshoo) [feat. UrboyTJ],75,20,5,,,,
35,down,MEAN,เเพ้ก็เเค่พอ (Just give up) [feat. PUN],34,6,4,,,,
36,down,Zom Marie,หากว่าเราไม่คิดถึงกัน (feat. The Parkinson),29,2,14,,,,
37,up,Jeff Satur,แค่เธอ - Why Don't You Stay (From KinnPorsche The Series),91,37,6,,,,
38,down,MILLI,17 นาที (feat. mints),37,1,24,,,,
39,-,Potato,"บังเอิญ/โลกกลม/พรหมลิขิต (เพลงประกอบภาพยนตร์ ""บังเอิญ/โลกกลม/พรหมลิขิต"")",-,33,2,,,,
40,down,Lipta,TUK KRUB (feat. GUYGEEGEE),30,1,24,,,,
41,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,19,1,37,,,,
42,-,J Jetrin,แววตา,-,30,2,,,,
43,down,Beyoncé,BREAK MY SOUL,41,29,4,,,,
44,-,Punch,เราคงต้องเป็นแฟนกัน,-,44,2,,,,
45,up,Bell Supol,ไม่ธรรมดา,98,36,5,,,,
46,-,Stamp,ถ้าเธอ (feat. Violette Wautier),-,1,23,,,,
47,up,Praesun,ใจหายอ่ะ สงสัยอยู่ที่เธอ (AirTag),61,12,16,,,,
48,down,Natalie,มะลึกกึ๊กกึ๋ยย์,27,9,3,,,,
49,-,Christina Aguilar,พูดอีกที,-,38,2,,,,
50,-,Russell McNamara,Sax and the City,-,50,2,,,,
51,down,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),20,9,43,,,,
52,up,Zom Marie,ถ้าบอกว่าไม่ไหว (เธอจะกลับมาไหม),86,4,23,,,,
53,-,New & Jiew,เล่นของสูง,-,53,1,,,,
54,-,Aun Feeble Heart,ขอเวลาลืม (feat. Ouiai),-,18,45,,,,
55,-,Bird Thongchai,ใจบันดาลแรง แรงบันดาลใจ,-,55,1,,,,
56,down,Pixxie,เกินต้าน (Too Cute),15,10,15,,,,
57,-,Katreeya English,นอกสายตา,-,15,4,,,,
58,-,Bowling Manida,เพื่อนสนิทคิดไม่ซื่อ,-,37,1,,,,
59,-,Ink Waruntorn,สายตาหลอกกันไม่ได้ (Eyes don't lie),-,1,25,,,,
60,-,Gam Wichayanee,"แสงและเงา (Pop Version) [เพลงประกอบละคร ""เงาอโศก""]",-,26,4,,,,
61,down,Pang Nakarin,ขยี้ทำไม,43,3,16,,,,
62,-,4EVE,วัดปะหล่ะ? (TEST ME),-,33,2,,,,
63,-,HatoBito,ตอนนี้เลย (Hurry Sickness),-,63,1,,,,
64,-,Wan Wanwan,อย่าบอกว่า (เพลงประกอบละคร คลื่นชีวิต),-,38,13,,,,
65,up,PP Krit,I'll Do It How You Like It,90,1,25,,,,
66,up,UrboyTJ,Everything,70,1,31,,,,
67,-,NAP A LEAN,iloveyou,-,13,12,,,,
68,-,Anchalee Jongkadeekij,รัก (feat. Sutee Sangsereechon),-,58,1,,,,
69,-,Lula,ไม่อยู่ในชีวิตแต่อยู่ในหัวใจ,-,29,16,,,,
70,-,Ae Jirakorn,ส่งเพลงนี้คืนมาให้ฉันที,-,31,6,,,,
71,-,Da Endorphine,เข้าใจฉันไหม (feat. ตู่ ภพธร),-,6,7,,,,
72,down,Season Five,ยังไงก็ได้ไป,48,1,50,,,,
73,-,Senorita,Miss Call,-,32,11,,,,
74,-,Whatcharawalee,ร่มสีเทา,-,13,34,,,,
75,-,Kob Songsit & Gob Saovanit,หากันจนเจอ,-,46,2,,,,
76,-,4EVE,ภาพหลอน,-,31,7,,,,
77,-,Gun Napat,ไม่ได้อยากลืม,-,26,14,,,,
78,down,UrboyTJ,Unless,69,5,16,,,,
79,-,Rose Sirintip,มากกว่ารัก (เพลงประกอบภาพยนตร์ เการักที่เกาหลีฯ),-,27,4,,,,
80,down,Juan Jose Covarrubias,Pa Ti,38,14,17,,,,
81,-,Cream,องศาเดียว,-,19,10,,,,
82,-,NOONA,แมวฉันถาม,-,5,32,,,,
83,down,WANYAi,ยอมแล้ว (Give up),47,3,32,,,,
84,up,Nicky Youre & Dazy,Sunroof,99,16,2,,,,
85,down,Lauv,All 4 Nothing (I'm So In Love),52,52,6,,,,
86,-,Anatomy Rabbit,Extraordinary,-,14,24,,,,
87,-,Hum,รออยู่ตรงนี้,-,32,9,,,,
88,-,NO ONE ELSE,ติด(เธอ)รึยัง?,-,88,1,,,,
89,-,Soul After Six,ก้อนหินละเมอ,-,22,13,,,,
90,-,U.H.T.,ไม่รู้เท่าไร..จริง ๆ เพื่อน,-,57,1,,,,
91,-,Tong & Jennie,สักวันที่ฉันมีเธอ,-,80,1,,,,
92,-,Whatcharawalee,เขียนถึงเธอจากบนฝั่ง เธออ่านมันในทะเล,-,36,10,,,,
93,-,Mr.Team,ใจหายไปเลย,-,27,5,,,,
94,-,Bird Thongchai,เล่าสู่กันฟัง,-,22,5,,,,
95,-,Pure,ทางผ่าน,-,1,74,,,,
96,-,Tattoo Colour,ขาหมู,-,48,6,,,,
97,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,37,1,,,,
98,-,DIDIxDADA,เฟรนด์ลี่หรือมีใจ (What are we?),-,98,1,,,,
99,-,เอก,"สองใจรวมกัน (เอก Season Five feat. โรส ศิรินทิพย์) (เพลงประกอบละคร ""ฟ้ากระจ่างดาว"")",-,99,1,,,,
100,down,BNK48,"หมกกบ (From ""ผ้าผีบอก"")",51,47,5,,,,
