Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pure,ทางผ่าน,4,1,2,,,,
2,down,Ink Waruntorn,ไม่อยากเหงาแล้ว(Call me) [feat. MEYOU],1,1,2,,,,
3,down,Pause,ข้อความ,2,2,2,,,,
4,up,Alyn,เข็มนาฬิกา,6,4,2,,,,
5,up,Ease,Sorry It Ain’t Over,5,2,2,,,,
6,up,Earth Patravee,หวง(You're Mine),8,3,2,,,,
7,up,Marc Tatchapon,มาตรฐานสูง,7,7,2,,,,
8,up,WANYAI,หัวหิน,12,1,2,,,,
9,up,Stamp,แอบดี,24,1,2,,,,
10,up,Catherine,Tang,21,8,2,,,,
11,down,Jaonaay,ดึกแล้วอย่าเพิ่งกลับ,3,1,2,,,,
12,down,AIM Satida,พอรึยัง,9,3,2,,,,
13,up,Lipta,ฝืน,13,13,2,,,,
14,down,Beau Sunita,ไม่มีอีกแล้ว,11,11,2,,,,
15,up,Peck Palitchoke,Lonely Night,17,13,2,,,,
16,down,Wan Thanakrit,Dekisugi,14,3,2,,,,
17,up,G-JR,เอาไปเลย เอาไปเลย,19,1,2,,,,
18,-,Season Five,ยังไงก็ได้ไป,-,1,1,,,,
19,down,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,18,1,2,,,,
20,up,Zommarie,Just Let Me Go (feat. LAZYLOXY),20,10,2,,,,
21,down,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),16,3,2,,,,
22,up,Punch Worakarn,เก็บซ่อน,22,7,2,,,,
23,-,Chilling Sunday,ว่างอยู่,-,4,1,,,,
24,up,Б. Сичевський,Півень і я,25,15,2,,,,
25,down,O-Pavee,เจ็บไม่จำ,15,3,2,,,,
26,up,Atom Chanakan,แสนสุข,31,20,2,,,,
27,up,Taylor Swift,Lover,27,20,2,38,2019-10-06,27,2019-11-03
28,down,WANYAI,ไปได้ดี,10,1,2,,,,
29,down,Normani,Motivation,26,26,2,79,2019-10-06,77,2019-10-13
30,down,Indigo,ถ้าฉันเป็นเขา,23,18,2,,,,
31,down,TRINITY,IOU,28,22,2,,,,
32,up,ซิน,พร้อม,33,28,2,,,,
33,up,Laolom,คำแนะนำ,37,8,2,,,,
34,up,Fellow Fellow,ไม่สนิทอย่าทัก (feat. Chilling Sunday),41,4,2,,,,
35,up,ละมุนแบนด์,I Love You,36,26,2,,,,
36,down,MEAN,ความสุขของเธอ,30,2,2,,,,
37,down,KLEAR & Pai Pongsathon,ให้นานกว่าที่เคย (Collab Version),35,7,2,,,,
38,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",64,38,2,64,2019-10-06,63,2019-10-20
39,up,Maroon 5,Memories,92,20,2,36,2019-10-06,2,2019-11-17
40,up,The TOYS,พูดไม่ออก,51,32,2,,,,
41,down,Getsunova & Tai Orathai,คือเธอใช่ไหม (Collab Version),38,32,2,,,,
42,up,Chart Suchart,การเดินทาง,47,35,2,,,,
43,up,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),46,6,2,,,,
44,down,MEAN,พอเถอะ,40,12,2,,,,
45,up,Etc.,Lies,48,26,2,,,,
46,down,Ruel,Face to Face,29,18,2,,,,
47,down,Boyd Kosiyabong,ทำวันนี้ ทำไวไว (feat. พงษ์สิทธิ์ คำภีร์ & Room 39),45,18,2,,,,
48,up,Gift My Project,คนทางนั้น,49,27,2,,,,
49,-,ไข่มุก รุ่งรัตน์,ถ้าเธอฟังอยู่ (feat. MEAN),-,19,1,,,,
50,up,Aof Pongsak,อยากให้เธอเจอคนแบบเธอ,52,13,2,,,,
51,down,Jaonaay,แอบบอกรัก,42,29,2,,,,
52,up,The TOYS,Stars,90,1,2,,,,
53,up,พีธ พีระ,ความรักดีๆ อยู่ที่ไหน,61,33,2,,,,
54,up,อาร์ม กรกันต์,เห็นใจกันพอประมาณ,96,23,2,,,,
55,up,Season Five,ฉันมาบอกว่า..,98,45,2,,,,
56,up,Shawn Mendes & Camila Cabello,Señorita,57,14,2,1,2019-10-06,1,2019-10-06
57,down,มหาหิงค์,ปี้(จน)ป่น [feat. บัว กมลทิพย์],44,35,2,,,,
58,down,Ben Chalatit,ยื้อ (เพลงประกอบละคร ทรายสีเพลิง),50,27,2,,,,
59,up,ต้าเหนิง กัญญาวีร์,It’s O.K. (OST.รักฉุดใจนายฉุกเฉิน),65,41,2,,,,
60,up,ออยเลอร์,จื่อแหน่ใจ,99,52,2,,,,
61,up,Namm Ronnadet,แอบ,74,61,2,,,,
62,-,Pramote Vilepana,แค่บอกว่ารักเธอ (Light Version),-,39,1,,,,
63,-,MARINA,เเข็งใจ,-,41,1,,,,
64,-,ลำไย ไหทองคำ,แค่คนคุย,-,44,1,,,,
65,-,Clash,อยู่ตรงนี้เสมอ,-,49,1,,,,
66,-,Seatwo,ฉันเป็นแฟนเธอหรือเปล่า,-,66,1,,,,
67,-,Sticker,แค่ทรมาน,-,58,1,,,,
68,-,Etc.,เปลี่ยน,-,43,1,,,,
69,-,WANYAI,เจ็บจนพอ,-,8,1,,,,
70,down,MARINA,ไม่มีเหตุผล (feat. นายนะ),34,20,2,,,,
71,up,Golf Pichaya,เลิกได้ก็เลิกเถอะ,85,40,2,,,,
72,-,The TOYS,ลาลาลอย (100%),-,21,1,,,,
73,down,Sam Smith,How Do You Sleep?,59,12,2,8,2019-10-06,6,2019-10-13
74,down,Mon Monik,อย่ากังวล,32,29,2,,,,
75,-,La Ong Fong,Secret Admiring,-,35,1,,,,
76,down,COGO,ยังไงก็ได้,39,39,2,,,,
77,down,Room 39,ความจริง,66,9,2,,,,
78,-,Aun Feeble Heart,คอยมองทาง (feat. U-rius & ลูกแก้ว เมขลา),-,77,1,,,,
79,-,Nop Ponchamni,Completety,-,7,1,,,,
80,up,Am Seatwo,ทน...,100,79,2,,,,
81,down,แต้ ศิลา,รู้ตัวช้า,68,48,2,,,,
82,-,Room 39,เป็นทุกอย่าง,-,1,1,,,,
83,-,ปอน นิพนธ์,ว่างเปล่า (feat. สติ๊กเกอร์),-,83,1,,,,
84,down,August Band,ขอบคุณกันและกัน,62,43,2,,,,
85,down,Season Five,เมื่อคืน (feat. The Parkinson),69,25,2,,,,
86,-,Namm Ronnadet,จีบ... (May I),-,21,1,,,,
87,down,กระต่าย พรรณนิภา,เจ็บคอ (Remastered),63,57,2,,,,
88,down,Boy Peacemaker,ไม่ไหวบอกไหว,80,44,2,,,,
89,-,Am Seatwo,ไม่พูดมากเจ็บคอ,-,89,1,,,,
90,down,Tiger Band,รถของเล่น,83,21,2,,,,
91,up,X-Eternity,Unicorn,91,84,2,,,,
92,-,ภู วิภู,ความเดิมตอนที่แล้ว,-,85,1,,,,
93,-,ธงไชย แมคอินไตย์,แสงของดวงตะวัน,-,58,1,,,,
94,-,Wan Thanakrit,คาเฟอีน (feat. Singto Numchok),-,80,1,,,,
95,up,Mild,After She's Gone,97,23,2,,,,
96,-,ไอซ์ พาริส,รักติดไซเรน (Midnight Version) [Ost.รักฉุดใจนายฉุกเฉิน],-,30,1,,,,
97,-,แซ็ค ชุมแพ,ร้องไห้ได้ไหม,-,69,1,,,,
98,-,Yai Monotone,เพลงรักเพลงหนึ่ง,-,18,1,,,,
99,down,Crescendo,ถ้ายังรัก,86,44,2,,,,
100,-,ลำไย ไหทองคำ,ผู้สาวขาเลาะ,-,57,1,,,,
