Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stamp,แอบดี,2,1,7,,,,
2,up,WANYAI,หัวหิน,4,1,7,,,,
3,up,Season Five,ยังไงก็ได้ไป,5,1,6,,,,
4,down,ToR+ Saksit,รักเธอ,1,1,4,,,,
5,down,Earth Patravee,หวง(You're Mine),3,3,7,,,,
6,up,AIM Satida,พอรึยัง,6,3,7,,,,
7,up,Ink Waruntorn,ฉันต้องคิดถึงเธอแบบไหน (Cloudy),11,7,4,,,,
8,up,Chilling Sunday,ว่างอยู่,9,4,6,,,,
9,up,Indigo,พัง,10,1,4,,,,
10,up,COLORPiTCH,หมอก,12,9,5,,,,
11,up,Laolom,คำแนะนำ,83,8,7,,,,
12,up,G-JR,เอาไปเลย เอาไปเลย,17,1,7,,,,
13,up,Peck Palitchoke,Lonely Night,15,13,7,,,,
14,up,Namm Ronnadet,เป็นอะไรสักอย่าง,36,6,2,,,,
15,up,Catherine,น้ำตาจากความยินดี,37,7,2,,,,
16,up,М Б,Зимбабва,20,16,3,,,,
17,up,Ink Waruntorn,ไม่อยากเหงาแล้ว(Call me) [feat. MEYOU],19,1,7,,,,
18,down,Ease,Sorry It Ain’t Over,8,2,7,,,,
19,up,Zommarie,Up Above (feat. Oat Pramote),44,1,3,,,,
20,down,Marc Tatchapon,มาตรฐานสูง,7,7,7,,,,
21,up,Maroon 5,Memories,27,20,7,36,2019-10-06,2,2019-11-17
22,up,TRINITY,IOU,35,22,7,,,,
23,up,New & Jiew,ถ้าฉันเป็นเธอ,24,13,4,,,,
24,down,ไข่มุก รุ่งรัตน์,ถ้าเธอฟังอยู่ (feat. MEAN),22,19,6,,,,
25,up,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),34,6,7,,,,
26,up,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,29,1,7,,,,
27,up,WANYAI,ไปได้ดี,28,1,7,,,,
28,up,Pop Pongkool,Happy Ending,81,14,2,,,,
29,down,VideoHelper,Passion and Pain,16,9,3,,,,
30,down,Boyd Kosiyabong,เปิด (feat. คิว สุวีระ บุญรอด & มิน เพชรชมพู พันธิสุนทร),21,14,3,,,,
31,-,Nann,ชีวิตเธอดีอยู่แล้ว(Cover Version) [feat. Nest Nisachol],-,7,1,,,,
32,-,D2B,Jigsaw (ต่อกันนะ),-,32,1,,,,
33,-,Beam,แฟนใครไม่รู้,-,33,1,,,,
34,up,MEAN,เหมาะสม,63,3,2,,,,
35,down,Wan Thanakrit,Dekisugi,25,3,7,,,,
36,up,MEAN,ความสุขของเธอ,39,2,7,,,,
37,-,Det Issara R Siam,สะดือทะเล,-,31,3,,,,
38,down,Pure,ทางผ่าน,23,1,7,,,,
39,down,Atom Chanakan,แสนสุข,31,20,7,,,,
40,down,Б. Сичевський,Півень і я,26,15,7,,,,
41,up,Ava Max,Torn,61,39,2,41,2019-10-06,41,2019-10-06
42,up,Chart Suchart,การเดินทาง,62,35,7,,,,
43,down,Copter,เธอบอกว่าฉันไม่ดี,40,27,3,,,,
44,-,Mild,I'm Missing You (feat. Ink Waruntorn & YOUNGOHM),-,28,1,,,,
45,-,Lipta,เพื่อนเลว (feat. นายนะ),-,41,4,,,,
46,down,MEAN,พอเถอะ,42,12,7,,,,
47,down,Normani,Motivation,38,26,7,79,2019-10-06,77,2019-10-13
48,up,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),48,3,7,,,,
49,down,ซิน,พร้อม,33,28,7,,,,
50,down,MARINA,ไม่มีเหตุผล (feat. นายนะ),49,20,7,,,,
51,up,Zommarie,Just Let Me Go (feat. LAZYLOXY),55,10,7,,,,
52,down,Jaonaay,ดึกแล้วอย่าเพิ่งกลับ,30,1,7,,,,
53,down,Ann Thitima,ฝันไป...หรือเปล่า,41,40,3,,,,
54,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",43,38,5,64,2019-10-06,63,2019-10-20
55,down,O-Pavee,เจ็บไม่จำ,46,3,7,,,,
56,down,KLEAR & Pai Pongsathon,ให้นานกว่าที่เคย (Collab Version),51,7,7,,,,
57,-,Sripeuk Kondankwean,คนด่านเกวียน,-,47,2,,,,
58,up,Boyd Kosiyabong,ทำวันนี้ ทำไวไว (feat. พงษ์สิทธิ์ คำภีร์ & Room 39),58,18,7,,,,
59,down,Punch Worakarn,เก็บซ่อน,45,7,7,,,,
60,up,MARINA,เเข็งใจ,69,41,5,,,,
61,down,ละมุนแบนด์,I Love You,50,26,7,,,,
62,-,Playground,สารภาพ,-,28,2,,,,
63,-,JK,อย่าเพิ่งคิดไปไกล,-,1,1,,,,
64,-,Non Tanon,มีผลต่อหัวใจ,-,22,1,,,,
65,down,Taylor Swift,Lover,32,20,7,38,2019-10-06,27,2019-11-03
66,down,Indigo,ถ้าฉันเป็นเขา,57,18,7,,,,
67,-,เพื่อน,สิ่งเดียวสุดท้าย,-,58,1,,,,
68,down,ต้าเหนิง กัญญาวีร์,It’s O.K. (OST.รักฉุดใจนายฉุกเฉิน),65,41,7,,,,
69,-,Rooftop,Yes?,-,10,1,,,,
70,up,TWO Popetorn,ยิ่งไกลยิ่งชัด,82,37,3,,,,
71,-,Singular,เบาเบา,-,29,1,,,,
72,-,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),-,1,3,,,,
73,-,ต็อง พันธุรักษ์,อย่าปล่อยมือฉันไป,-,37,1,,,,
74,down,อาร์ม กรกันต์,เห็นใจกันพอประมาณ,53,23,7,,,,
75,down,Ink Waruntorn,เหงา เหงา (Insomnia),72,27,4,,,,
76,-,Tattoo Colour,No.1,-,58,2,,,,
77,-,Jaroslav Uhlíř & Zdeněk Svěrák,Zavolejte Stráže,-,77,1,,,,
78,down,D2B,ยังคิดถึงกัน (หรือเปล่า),18,11,4,,,,
79,-,ITZY,ICY,-,79,1,,,,
80,-,ToR+ Saksit,เขตห้ามหวง,-,3,2,,,,
81,-,D2B,คิดถึงตามระเบียบ (เรียบร้อย ร.ร. เธอ),-,81,1,,,,
82,down,Lydia,ทางตัน,70,38,3,,,,
83,down,Tiger Band,รถของเล่น,76,21,6,,,,
84,-,Prem,แค่เธอที่ต้องการ,-,27,2,,,,
85,down,Mild,Unloveable,74,23,5,,,,
86,-,WANYAI,เจ็บจนพอ,-,8,2,,,,
87,-,NON TANON,Come And Get Me,-,45,1,,,,
88,down,Alyn,เข็มนาฬิกา,13,4,7,,,,
89,down,Whatcharawalee,น้อย,77,36,3,,,,
90,down,พีธ พีระ,ความรักดีๆ อยู่ที่ไหน,52,33,5,,,,
91,-,Crescendo,ใจกลางความเจ็บปวด,-,34,1,,,,
92,-,Namm Ronnadet,จีบ... (May I),-,21,3,,,,
93,-,Ink Waruntorn,เกี่ยวกันไหม(You?),-,21,1,,,,
94,up,Colorpitch,ขัดใจ,95,20,4,,,,
95,-,เบลล์ นันทิตา ฆัมภิรานนท์,Paradise,-,62,1,,,,
96,-,ฌา-มา,เพราะรัก (หึง),-,4,1,,,,
97,-,แตง ปาริฉัตร,แกล้งรัก,-,15,2,,,,
98,-,August Band,ขอบคุณกันและกัน,-,43,4,,,,
99,-,Boydpod,Falling in Love Again,-,69,3,,,,
100,down,Etc.,Lies,66,26,7,,,,
