Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,1,1,0,,,,
2,up,WANYAI,ไปได้ดี,3,1,0,,,,
3,up,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),4,3,0,,,,
4,up,O-Pavee,เจ็บไม่จำ,5,3,0,,,,
5,up,Jaonaay,ดึกแล้วอย่าเพิ่งกลับ,6,1,0,,,,
6,up,Ink Waruntorn,ไม่อยากเหงาแล้ว(Call me) [feat. MEYOU],10,1,0,,,,
7,up,Fellow Fellow,ไม่สนิทอย่าทัก (feat. Chilling Sunday),7,4,0,,,,
8,up,Ease,Sorry It Ain’t Over,9,2,0,,,,
9,down,MEAN,ความสุขของเธอ,2,2,0,,,,
10,-,Mindset & Margie,มีแต่เธอในหัวใจ,-,9,0,,,,
11,up,G-JR,เอาไปเลย เอาไปเลย,25,1,0,,,,
12,up,Sam Smith,How Do You Sleep?,17,12,0,8,2019-10-06,6,2019-10-13
13,up,Aof Pongsak,อยากให้เธอเจอคนแบบเธอ,16,13,0,,,,
14,up,Shawn Mendes & Camila Cabello,Señorita,15,14,0,1,2019-10-06,1,2019-10-06
15,-,Laolom,คำแนะนำ,-,8,0,,,,
16,-,Б. Сичевський,Півень і я,-,15,0,,,,
17,down,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),8,6,0,,,,
18,up,Peck Palitchoke,Lonely Night,33,13,0,,,,
19,-,Beau Sunita,อยากให้เธออยู่ตรงนี้,-,18,0,,,,
20,-,DTK BOY BAND,ลองรวย,-,20,0,,,,
21,down,Room 39,เป็นทุกอย่าง,12,1,0,,,,
22,down,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),14,1,0,,,,
23,up,Taylor Swift,You Need To Calm Down,37,23,0,44,2019-10-06,44,2019-10-06
24,up,Ink Waruntorn,รอหรือพอ(STAY),34,12,0,,,,
25,up,Ruel,Face to Face,64,18,0,,,,
26,up,KLEAR & Pai Pongsathon,ให้นานกว่าที่เคย (Collab Version),41,7,0,,,,
27,up,Non Tanon,Play,32,2,0,,,,
28,up,Earth Patravee,ถ้าฉันหายไป(Skyline),97,20,0,,,,
29,down,Boyd Kosiyabong,ทำวันนี้ ทำไวไว (feat. พงษ์สิทธิ์ คำภีร์ & Room 39),18,18,0,,,,
30,up,Season Five,เมื่อคืน (feat. The Parkinson),82,25,0,,,,
31,-,Det Issara R Siam,สะดือทะเล,-,31,0,,,,
32,up,ซิน,แค่รู้ว่าฉันไม่ได้อยู่คนเดียว (เพลงประกอบละคร วัยแสบสาแหรกขาด),62,32,0,,,,
33,up,Ink Waruntorn,เหงา เหงา (Insomnia),47,27,0,,,,
34,-,Shawn Mendes,If I Can't Have You,-,34,0,63,2019-10-06,63,2019-10-06
35,down,MARINA,ไม่มีเหตุผล (feat. นายนะ),20,20,0,,,,
36,down,Emotion Town,เหตุเกิดจากความเหงา,30,30,0,,,,
37,-,The TOYS,พูดไม่ออก,-,32,0,,,,
38,-,Earth Patravee,มีไว้แค่เป็นของเธอเท่านั้น (Pause),-,38,0,,,,
39,down,AIM Satida,สำคัญอยู่ไหม,19,19,0,,,,
40,-,Golf Pichaya,เลิกได้ก็เลิกเถอะ,-,40,0,,,,
41,up,Whatcharawalee,ร่มสีเทา,98,13,0,,,,
42,down,MEAN,พอเถอะ,21,12,0,,,,
43,down,Noo Miter R Siam,สัญญาเจ้าลืม,42,6,0,,,,
44,-,Crescendo,ใจกลางความเจ็บปวด,-,34,0,,,,
45,down,Ink Waruntorn,ดีใจด้วยนะ(Glad),27,27,0,,,,
46,-,Ben Chalatit,ยื้อ (เพลงประกอบละคร ทรายสีเพลิง),-,27,0,,,,
47,-,Sripeuk Kondankwean,คนด่านเกวียน,-,47,0,,,,
48,down,The TOYS,Stars,11,1,0,,,,
49,-,Gun Napat,กันและกัน,-,17,0,,,,
50,up,Whatcharawalee,ลูกอม,59,15,0,,,,
51,up,Ava Max,Torn,72,39,0,41,2019-10-06,41,2019-10-06
52,up,The TOYS,Ta Lay,89,39,0,,,,
53,up,Boyd Kosiyabong,Live & Larn,76,13,0,,,,
54,up,Non Tanon,มีผลต่อหัวใจ,80,22,0,,,,
55,up,Playground,สารภาพ,96,28,0,,,,
56,up,Melanie Marcar,Throw Me Away,74,56,0,,,,
57,up,Bodyslam,งมงาย,65,57,0,,,,
58,down,Playground,มุม,40,40,0,,,,
59,down,Beau Sunita,ฉันไม่รู้ #RhythmOfBeauSunitaConcert,48,46,0,,,,
60,up,Boyd Kosiyabong,เรื่องจริง (feat. ป๊อด ธนชัย อุชชิน),70,44,0,,,,
61,-,Pop Pongkool,พรุ่งนี้ค่อย (Cheat Day),-,61,0,,,,
62,-,Nadech Kugimiya,แล้วเราจะได้รักกันไหม (เพลงประกอบละคร รอยฝันตะวันเดือด),-,62,0,,,,
63,-,Earth Patravee,หวง(You're Mine),-,3,0,,,,
64,up,Prem,แค่เธอที่ต้องการ,73,27,0,,,,
65,-,ToR+ Saksit,ยิ้มก็พอ (feat. Wonderframe),-,7,0,,,,
66,up,2 Days Ago Kids,กลับมา,68,46,0,,,,
67,-,Breakfast In Bed,เพิ่งรู้ว่ารัก,-,67,0,,,,
68,-,ToR+ Saksit,เขตห้ามหวง,-,3,0,,,,
69,-,Jaonaay,แอบบอกรัก,-,29,0,,,,
70,-,Boy Kosiyabong,ช่วงชีวิต (feat. Poe Yokee Playboy),-,70,0,,,,
71,-,Taylor Swift,Lover,-,20,0,38,2019-10-06,27,2019-11-03
72,down,Mild,Unloveable,24,23,0,,,,
73,up,Normani,Motivation,81,26,0,79,2019-10-06,77,2019-10-13
74,-,Crescendo,ดินแดนแห่งความรัก,-,59,0,,,,
75,up,Violette Wautier,อยากรู้หัวใจตัวเอง (เพลงประกอบละคร แอบรักออนไลน์),77,41,0,,,,
76,-,Be Peerapat Tenwong,พูดตรงตรง,-,45,0,,,,
77,down,Namm Ronnadet,จีบ... (May I),49,21,0,,,,
78,-,Marc Tatchapon,ยังคิดถึง...(Same),-,46,0,,,,
79,-,Pause,ที่ว่าง (Empty Space) [Original Version],-,41,0,,,,
80,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",88,38,0,64,2019-10-06,63,2019-10-20
81,down,ซานิ,คนรักหรือแค่รู้จัก,71,32,0,,,,
82,down,Etc.,Lies,26,26,0,,,,
83,-,Atom Chanakan,พอ,-,83,0,,,,
84,-,Popetorn Soonthornyanakij,Your Garden (เพลงประกอบละคร ในสวนขวัญ),-,75,0,,,,
85,-,Mild,รักล้นใจ,-,60,0,,,,
86,down,Boyd Kosiyabong,หัวใจผูกกัน (feat. อนุวัฒน์ สงวนศักดิ์ภักดี) [Acoustic],43,43,0,,,,
87,-,Mild,เข้าใจแต่ทำไม่ได้,-,24,0,,,,
88,-,The TOYS,ลาลาลอย (100%),-,21,0,,,,
89,-,Etc.,นางฟ้า (feat. โจอี้ บอย),-,38,0,,,,
90,down,Chart Suchart,การเดินทาง,84,35,0,,,,
91,down,Gift My Project,คนทางนั้น,75,27,0,,,,
92,-,Boydpod,Falling in Love Again,-,69,0,,,,
93,-,Lydia,ทางตัน,-,38,0,,,,
94,down,Etc.,"นาทีสุดท้าย (From ""บุพเพเล่ห์รัก"")",61,61,0,,,,
95,down,Singto Numchok,อาย (แจ่มจันทร์โปรเจค),85,33,0,,,,
96,-,Tata Young,ใครจะรู้ (เพลงประกอบละคร ทรายสีเพลิง),-,55,0,,,,
97,down,Lydia,Is this love?,94,62,0,,,,
98,-,Tiger Band,รถของเล่น,-,21,0,,,,
99,-,Boyd Kosiyabong,ที่ฉันรู้ (feat. Champ Suppawat),-,67,0,,,,
100,-,Zeal,ยิ่งห้ามยิ่งหวั่นไหว (เพลงประกอบละคร คลื่นชีวิต),-,73,0,,,,
