Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,No One Else,เธอคือกาแฟในตอนเช้า,1,1,7,,,,
2,up,LHAM,โลกอีกใบ,5,2,7,,,,
3,up,NuNew,หมอนอิง (Anything),4,2,10,,,,
4,down,sarah salola,ยินดี (เพลงประกอบละครมาตาลดา ช่อง 3),2,1,6,,,,
5,up,Jeff Satur,Lucid,7,2,11,,,,
6,up,Daou Pittaya & Offroad Kantapon,"รักไม่รู้ประสา (Unknown Love) [เพลงประกอบซีรีส์ ""รักไม่รู้ภาษา Love in Translation""]",8,6,4,,,,
7,down,tinn,ใช้เวลา (Understand),3,1,13,,,,
8,down,Bow Maylada,แนะนำให้เป็นแฟนเรา (feat. GUYGEEGEE),6,1,14,,,,
9,up,Zom Marie,วันนี้เมื่อปีที่แล้ว (On This Day) [feat. Stamp],9,4,4,,,,
10,up,PiXXiE,DEJAYOU,12,6,6,,,,
11,up,NewJeans,Super Shy,11,11,7,,,,
12,up,NONT TANONT,คบแล้วห้ามเลิก (No Return) - [feat. Lipta],14,12,2,,,,
13,up,MEYOU,วันนี้ปีที่แล้ว,41,1,3,,,,
14,down,Mike Pattaradet,รางวัลที่ 1,10,5,6,,,,
15,up,KAMIN KINGSAK,แฟนบอล,33,15,4,,,,
16,up,"F.HERO, Nene & WIN METAWIN",VACAY,17,16,6,,,,
17,up,PRETZELLE,เลือกเค้าเลยได้มั้ย (No Choice),45,17,6,,,,
18,up,Prem,Sunshine,49,18,2,,,,
19,up,WANYAi,เหนื่อยมาก,19,3,4,,,,
20,up,Jeff Satur,Dum Dum,21,2,24,,,,
21,up,NONT TANONT,โต๊ะริม (Melt),87,1,62,,,,
22,up,PP Krit,ลังเล,32,1,26,,,,
23,up,TONEYLIU,ไออุ่นต้องห้าม (feat. Rose Sirintip),59,8,54,,,,
24,up,Chilling Sunday,ได้อยู่ทุกช่วงเวลา แต่ไม่ได้อยู่ในหัวใจ,46,24,6,,,,
25,down,LADIIPRANG,นิทานความรัก (A tale of love),24,4,6,,,,
26,up,Paper,ท้องฟ้า,29,9,49,,,,
27,up,Wan Thanakrit,You,78,27,17,,,,
28,down,Morvasu,Dai Kor Dee,13,13,6,,,,
29,down,Billkin,A Beautiful Ride,15,1,13,,,,
30,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),88,1,56,,,,
31,up,Taylor Swift,Cruel Summer,31,9,8,,,,
32,down,First Anuwat & SARAN,เดินมาส่ง (BYE),28,1,18,,,,
33,down,Tattoo Colour,อย่าร้องอายเค้า,22,10,4,,,,
34,up,TheChanisara,เฮอร์ไมโอน้อง,57,2,44,,,,
35,up,TIGGER,R U OK?,37,15,21,,,,
36,down,QLER,Blur,30,11,19,,,,
37,down,วี วิโอเลต วอเทียร์,อยากรู้หัวใจตัวเอง (เพลงประกอบละครแอบรักออนไลน์ ช่อง 3),23,17,4,,,,
38,-,Legendboy,Smile (feat. Pure & Sk Mtxf),-,15,35,,,,
39,down,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,26,3,62,,,,
40,up,Jung Kook & Latto,Seven,51,40,3,,,,
41,-,Lipta,ขอให้เธอเจอคนเเบบเธอ (feat. MEAN),-,3,25,,,,
42,up,PiXXiE,ชอบอยู่ รู้ยัง (FYI),50,4,16,,,,
43,-,fellow fellow,Halley's Comet,-,1,1,,,,
44,down,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,18,18,21,,,,
45,down,Harry Styles,Satellite,20,9,11,,,,
46,-,MEAN Band,So Long,-,9,1,,,,
47,-,Marc Tatchapon,ยังคิดถึง...(Same),-,46,9,,,,
48,up,ATLAS,เค้ามาก่อน (Lovefool),48,12,6,,,,
49,-,Boyd Kosiyabong,Chao Ying,-,49,4,,,,
50,-,Cocktail,ไม่เป็นรอง,-,7,39,,,,
51,-,UrboyTJ,Unless,-,5,21,,,,
52,-,Lauv,Love U Like That,-,7,3,,,,
53,up,Wan Thanakrit,นิมมานซอย 9,99,2,29,,,,
54,-,Three Man Down,วันเกิดฉันปีนี้ (HBD to me),-,19,13,,,,
55,-,WANYAi,ขอบคุณ (Thankful),-,5,39,,,,
56,-,Indigo,เส้นบางๆ,-,2,58,,,,
57,-,BOWKYLION,รู้กันแค่นี้ (Mint),-,1,27,,,,
58,down,bamm,ชอบใส่ใจ (Just Curious),27,2,27,,,,
59,down,PP Krit,FIRE BOY,42,1,42,,,,
60,up,Groove Riders,หยุด,82,17,48,,,,
61,-,Bird Thongchai,เล่าสู่กันฟัง,-,22,11,,,,
62,down,Mae Stephens,If We Ever Broke Up,38,7,10,,,,
63,up,sarah salola,คืนให้ (ps.) [feat. Mean TaitosmitH],90,3,24,,,,
64,-,Worrawech Danuwong,สภาวะทิ้งตัว (Ost. Bangkok Sweety),-,39,7,,,,
65,-,T JETSET’ER,ดีอย่างไร,-,30,5,,,,
66,-,Jaonaay,แปะหัวใจ (14th Feb),-,1,60,,,,
67,-,SLAPKISS,Crush (feat. ต้องตา Plastic Plastic),-,14,1,,,,
68,-,Jason Young,คิดถึงกันบ้างไหม,-,55,5,,,,
69,down,Newery,ต่อจากคืนนี้ (ฉันจะไม่มีเธอแล้ว) [Gloomy],66,16,6,,,,
70,up,Olivia Rodrigo,vampire,75,27,3,,,,
71,up,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,72,14,4,,,,
72,down,Mirrr,Heartwall,16,1,3,,,,
73,-,Bird Thongchai,ทดลองใช้,-,6,22,,,,
74,-,Mai Charoenpura,น้ำค้างตอนเช้า,-,36,2,,,,
75,-,Mr.Team,ไม่ต้องมีคำบรรยาย,-,59,3,,,,
76,-,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Bedroom Version],-,9,24,,,,
77,-,Chypre,เมื่อไหร่จะได้เจอ (Miss You),-,77,1,,,,
78,down,Da Endorphine,เข้าใจฉันไหม (feat. ตู่ ภพธร),47,6,43,,,,
79,-,Bird Thongchai,กว่าจักรวาล (feat. อะตอม),-,79,1,,,,
80,down,Emotion Town,เหตุเกิดจากความเหงา,73,30,27,,,,
81,-,Tata Young,One Love,-,81,1,,,,
82,-,Mos Patiparn,คืออะไร,-,28,4,,,,
83,-,SLAPKISS,แฟนเก่าคนโปรด,-,1,56,,,,
84,-,Getsunova,ความเงียบดังที่สุด,-,39,7,,,,
85,-,Nuvo,โง่งมงาย,-,29,4,,,,
86,-,Ease,Sorry It Ain’t Over,-,2,70,,,,
87,-,Wan Thanakrit,7 Days,-,28,19,,,,
88,-,PROXIE,Unnoticed,-,10,30,,,,
89,-,MEAN Band & Timethai,KUY RAI,-,47,3,,,,
90,-,Playground,สารภาพ,-,28,33,,,,
91,down,OABNITHI,อย่าเอาเวลาของฉันไปให้ใคร (My Time),63,12,2,,,,
92,down,tinn,เศษ (Remain) [feat. Earth Patravee],71,1,36,,,,
93,down,Pop Pongkool,เวลา,79,1,35,,,,
94,down,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),53,5,45,,,,
95,-,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",-,6,23,,,,
96,-,Nick Ronnavi,เธอคือหัวใจของฉัน,-,45,5,,,,
97,-,Earth Patravee,Sky & Sea,-,23,10,,,,
98,-,Chin Chinawut,เหมือนเดิม (You & I),-,39,4,,,,
99,-,NONT TANONT,แค่แอบหวัง (Don't Mind),-,1,29,,,,
100,-,theBOYKOR,Hello (feat. Boyd Kosiyabong),-,74,1,,,,
