Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F.HERO,Sad Movie (feat. ไบร์ท วชิรวิชญ์),6,1,6,,,,
2,up,Tom Isara,ไม่ใช่ไม่รู้สึก,2,1,7,,,,
3,down,Scrubb,คู่กัน,1,1,4,,,,
4,up,Ink Waruntorn,สายตาหลอกกันไม่ได้ (Eyes don't lie),5,1,7,,,,
5,down,Jaonaay,แปะหัวใจ (14th Feb),4,1,7,,,,
6,up,Non Tanon,Play,7,2,12,,,,
7,down,WANYAI,อยู่คนเดียว,3,2,6,,,,
8,up,The TOYS,blurblur,8,2,6,,,,
9,-,Zaza,นอนไม่หลับ,-,9,4,,,,
10,up,UrboyTJ,ถามคำ,11,5,10,,,,
11,down,LUSS,247,10,1,6,,,,
12,up,G-JR,เอาไปเลย เอาไปเลย,16,1,78,,,,
13,up,UrboyTJ,ช่วยไม่ได้,14,1,19,,,,
14,up,อิน อินทัช,ต้องคำสาป,18,11,6,,,,
15,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),12,8,40,,,,
16,up,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,65,1,43,,,,
17,up,Billkin,Skyline (Ost. I told sunset about you),25,1,27,,,,
18,down,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",13,1,20,,,,
19,up,STAMP,Sugar High (feat. Young K of DAY6),19,8,7,,,,
20,up,Three Man Down,เดาไม่เก่ง,28,11,6,,,,
21,up,Boy Peacemaker,แลกมาด้วยความโง่,26,11,6,,,,
22,up,Anatomy Rabbit,Extraordinary,34,14,6,,,,
23,up,Chilling Sunday,ไม่น่าไปรักเธอเลย,43,3,31,,,,
24,up,Earth Patravee,ยังไปไม่ไหว,40,2,15,,,,
25,up,WAN THANAKRIT,Late Game,50,1,38,,,,
26,down,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",22,6,6,,,,
27,up,Chilling Sunday,ไปไหนแล้ว,80,12,4,,,,
28,up,BOWKYLION,Still,42,4,37,,,,
29,up,Pixxie,DED,31,18,6,,,,
30,up,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",94,2,44,,,,
31,up,O-Pavee,ลืมได้แล้ว,44,1,32,,,,
32,-,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",-,1,51,,,,
33,up,เอ๋ยเอ้ย,ขอจองได้ไหม,72,2,33,,,,
34,down,NINEW,ไม่พูดดีกว่า,30,5,30,,,,
35,up,NOONA,แมวฉันถาม,51,5,29,,,,
36,up,XYZ,คิดไม่ออก,60,36,3,,,,
37,up,KLEAR,คำยินดี,96,26,5,,,,
38,-,Lipta,ปฏิเสธอย่างไร,-,34,5,,,,
39,-,Groove Riders,หยุด,-,17,25,,,,
40,-,Moderndog,พรุ่งนี้,-,40,1,,,,
41,down,Zom Marie,กล่องสุ่ม,32,6,40,,,,
42,-,ต็อง พันธุรักษ์,อย่าปล่อยมือฉันไป,-,37,13,,,,
43,down,Jaylerr & PARIS,Dee Dee (UNEXPECTED),20,3,51,,,,
44,-,EASE,เธอไม่คิดอะไร,-,37,3,,,,
45,down,New & Jiew,พูดเหมือนจำ ทำเหมือนเดิม,38,38,3,,,,
46,up,First Anuwat,ไหวอยู่ (แต่ก็รู้สึก),82,2,18,,,,
47,-,Rooftop,Still Care,-,4,33,,,,
48,-,hers,ยังคงคอย,-,24,12,,,,
49,-,Non Tanon,หมื่นคำลา,-,39,7,,,,
50,up,Etc.,เข้าข้างตัวเอง(อีกแล้ว),67,1,46,,,,
51,-,Armchair,Ruk Tae,-,46,11,,,,
52,up,Nap A Lean,Stubborn,95,9,32,,,,
53,-,Wan Thanakrit,Timeless,-,53,6,,,,
54,-,Mos Patiparn,ฮัลโหล,-,54,1,,,,
55,-,ไอซ์ ธมลวรรณ,ช้า,-,12,13,,,,
56,up,Jetset'er,เธอเก่ง,71,35,6,,,,
57,-,Lula & Tay Tawan,เสื้อกันหนาว (LOVE STRANGER PROJECT),-,46,7,,,,
58,down,Scrubb,คู่กัน (Live),9,9,2,,,,
59,down,Ninew,มันคงจะดี,23,8,17,,,,
60,up,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),64,6,51,,,,
61,-,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),-,1,29,,,,
62,-,Kampany,วัด,-,8,1,,,,
63,-,Wonder Frame & Mek Jirakit,ลองเลย (LOVE STRANGER PROJECT),-,61,4,,,,
64,down,Chilling Sunday,คนเก่าเขาทำไว้ดี,29,3,20,,,,
65,down,ToR+ Saksit,ยิ้มก็พอ (feat. Wonderframe),27,7,9,,,,
66,down,JOEY PHUWASIT,ดวงเดือน,58,2,2,,,,
67,-,Opor Praput,ไม่ต้องคิดถึง (เพลงประกอบละคร บุษบาเร่ฝัน),-,23,9,,,,
68,-,Wan Thanakrit,7 Days,-,28,8,,,,
69,-,Pop Pongkool,ภาพจำ,-,38,2,,,,
70,up,Ton Thanasit,Long Trip,93,21,4,,,,
71,-,Muzu,แค่ได้คิดถึง,-,24,2,,,,
72,-,Pookpik Kittiya,คิดถึง..อีกแล้ว,-,34,1,,,,
73,-,Earth Patravee,ถ้าฉันหายไป(Skyline),-,20,5,,,,
74,-,Palaphol,สักวันหนึ่ง (เพลงประกอบละคร ไม้แปลกป่า),-,74,1,,,,
75,-,TRINITY,IOU,-,22,28,,,,
76,down,Peck Palitchoke,A little thing,73,6,29,,,,
77,down,QLER,จีบ,39,26,4,,,,
78,up,NANA,โลมาไม่ใช่ปลา,91,2,35,,,,
79,-,Ink Waruntorn,ยังรู้สึก (Old Feelings),-,71,1,,,,
80,-,Mild,รักเราไม่เท่ากัน,-,30,12,,,,
81,down,NINEW,ทำไมไม่ลืม,76,25,3,,,,
82,up,60Miles,แอบเปิ้ลอาบยาพิษ,88,60,3,,,,
83,-,ペック,ไม่อยากให้กลับ x Hollaphonic,-,45,1,,,,
84,up,Arisman,ไม้อ่อนไม้แก่,86,23,4,,,,
85,-,Crescendo,เก็บมันไว้ในใจ,-,3,1,,,,
86,down,Laolom,คำแนะนำ,24,8,71,,,,
87,-,Stamp,แอบดี,-,1,45,,,,
88,-,Be Peerapat,Roo,-,88,1,,,,
89,-,Lipta,โรคแอบชอบ,-,30,10,,,,
90,down,Why Don't We,Slow Down,84,71,5,,,,
91,-,Getsunova,ไกลแค่ไหน คือ ใกล้,-,35,2,,,,
92,-,J Jetrin,เก็บมันเอาไว้,-,92,1,,,,
93,up,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),98,9,35,,,,
94,down,FANG,Honey Honey,47,35,4,,,,
95,down,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),78,1,32,,,,
96,down,ONEONE,วังวน(LOOP),61,15,2,,,,
97,-,Non Tanon,คนข้างๆที่รักเธอ ost. My Bubble Tea,-,1,22,,,,
98,down,แจ๊ค แฟนฉัน,เกิดมาเพื่ออกหัก,53,42,5,,,,
99,-,Tata Young,Completely,-,88,1,,,,
100,-,Paradox,ฤดูร้อน,-,16,1,,,,
