Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bow Maylada,แนะนำให้เป็นแฟนเรา (feat. GUYGEEGEE),1,1,5,,,,
2,up,Jeff Satur,Dum Dum,5,2,15,,,,
3,up,Billkin,A Beautiful Ride,4,1,4,,,,
4,down,First Anuwat & SARAN,เดินมาส่ง (BYE),3,1,9,,,,
5,up,WANYAi,ขอบคุณ (Thankful),47,5,34,,,,
6,up,sarah salola,คืนให้ (ps.) [feat. Mean TaitosmitH],15,3,17,,,,
7,up,tinn,ใช้เวลา (Understand),8,1,4,,,,
8,down,DIDIxDADA,จังหวะตกหลุมรัก (Magic Moment),2,2,14,,,,
9,down,PP Krit,FIRE BOY,6,1,34,,,,
10,down,bamm,ชอบใส่ใจ (Just Curious),7,2,19,,,,
11,up,QLER,Blur,17,11,10,,,,
12,up,PP Krit,ลังเล,28,1,20,,,,
13,-,Whatcharawalee,ร่มสีเทา,-,13,41,,,,
14,-,Aof Pongsak,คือเธอหรือยัง,-,14,2,,,,
15,up,Paper,ท้องฟ้า,38,9,41,,,,
16,-,Etc.,สิ่งมีชีวิตที่เรียกว่าหัวใจ,-,16,12,,,,
17,up,CHRRISSA,B Blood Type,65,1,26,,,,
18,up,Cocktail,ไม่เป็นรอง,34,7,32,,,,
19,up,Harry Styles,Satellite,50,9,2,,,,
20,up,Budokan,ขอให้เหมือนเดิม,25,20,9,,,,
21,-,Pop Pongkool,อยากรู้...แต่ไม่อยากถาม,-,21,3,,,,
22,down,Billkin,ยิ้มทั้งน้ำตา,14,1,18,,,,
23,-,MARSHA,ไม่หลับไม่นอน,-,23,3,,,,
24,down,Billkin,Mr. Everything,19,1,30,,,,
25,-,Calories Blah Blah,คนที่ไม่เข้าตา,-,25,3,,,,
26,-,Taylor Swift,Karma (feat. Ice Spice),-,8,1,,,,
27,-,พู่กัน กันฏ์ระพี & เพียว the voice,แปลว่ารักเธอ,-,27,5,,,,
28,-,KLEAR,จะรักหรือจะร้าย,-,28,3,,,,
29,down,Musketeers,Consider (feat. Maiyarap),12,1,39,,,,
30,down,Jeff Satur,Lucid,20,2,2,,,,
31,-,P.O.P.,ที่แห่งนี้,-,31,5,,,,
32,-,Copter,กลับมาทำไม...หา,-,3,6,,,,
33,down,PiXXiE,ชอบอยู่ รู้ยัง (FYI),9,4,10,,,,
34,-,Peck Palitchoke,First Lady,-,34,4,,,,
35,-,J Jetrin,หยุดเลย,-,35,1,,,,
36,-,Boy Peacemaker,พื้นที่ทับซ้อน,-,36,2,,,,
37,down,No One Else,ปีนี้ไม่ต้องเหงาคนเดียวแล้วโว้ย,33,3,22,,,,
38,-,Samat PhayakArun,น้ำพริกปลาทู,-,30,6,,,,
39,-,fluffypak,ได้ไหม,-,39,2,,,,
40,-,TangBadVoice,คิดไม่ออก (feat. Billkin),-,25,4,,,,
41,-,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,-,3,53,,,,
42,up,Da Endorphine,เข้าใจฉันไหม (feat. ตู่ ภพธร),51,6,34,,,,
43,-,Christina Aguilar,หัวใจขอมา,-,43,1,,,,
44,down,bamm,Unfriend Zone,16,2,35,,,,
45,down,PROXIE,คนไม่คุย(Silent Mode),32,2,39,,,,
46,-,Mae Stephens,If We Ever Broke Up,-,7,1,,,,
47,-,Pookie,เหตุผลข้อเดียว,-,47,1,,,,
48,-,Dido ‎,White Flag,-,48,1,,,,
49,-,Bowling Manida,ที่คิดถึง...เพราะรักเธอใช่ไหม (เพลงประกอบละคร สะใภ้ลูกทุ่ง),-,49,6,,,,
50,-,NuNew,หมอนอิง (Anything),-,2,1,,,,
51,-,BOWKYLION,วาดไว้ (recall),-,2,39,,,,
52,down,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),27,4,37,,,,
53,-,Boyd Kosiyabong,Pass The Love Forward (feat. นภ พรชำนิ),-,23,4,,,,
54,up,MEAN,วันนั้นฝนก็ตกแบบนี้แหละ (rainy day),85,1,52,,,,
55,down,Stamp,แอบดี,39,1,58,,,,
56,-,TheChanisara,เฮอร์ไมโอน้อง,-,2,41,,,,
57,-,Jessie J,Price Tag,-,57,1,,,,
58,-,"อิ้งค์ วรันธร, เอก Season Five & Namm Ronnadet",เพลงรักเพลงแรก (feat. เอก Season Five & อิ้งค์ วรันธร),-,58,1,,,,
59,-,Nitaa,อย่าปล่อยให้เขาหลุดมือ,-,59,3,,,,
60,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,60,1,,,,
61,-,KNOT Varut,เธอใช่ไหม,-,49,5,,,,
62,up,BOWKYLION,Our World,79,5,12,,,,
63,down,สิงโต นำโชค,สาวเมืองกาญ (Instrumental),59,39,4,,,,
64,-,Tom Isara & Maiyarap,"3 ชม. 24 นาที 45 วิ (TOM TOM, WHERE'D YOU GO LAST NIGHT?)",-,15,9,,,,
65,down,UrboyTJ,Everything,22,1,67,,,,
66,-,Ford,หยุดตรงนี้ที่เธอ,-,66,1,,,,
67,-,Tattoo Colour,ใจเกเร,-,4,39,,,,
68,-,Lipta,ขอให้เธอเจอคนเเบบเธอ (feat. MEAN),-,3,23,,,,
69,down,Synkornize,ไม่เคย (feat. Muzu),44,19,11,,,,
70,down,Lipta,แต่งครับ (feat. F.HERO),23,1,14,,,,
71,down,Bow Maylada,เเฟนผมน่ารัก (feat. LIPTA),45,3,37,,,,
72,down,BOWKYLION,รู้กันแค่นี้ (Mint),29,1,20,,,,
73,-,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),-,1,50,,,,
74,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),31,1,49,,,,
75,-,Boyd Kosiyabong,Chao Ying,-,49,3,,,,
76,down,Lipta,TUK KRUB (feat. GUYGEEGEE),73,1,50,,,,
77,down,bonnadol,ฉลามชอบงับคุณ (feat. IIVY B),74,4,35,,,,
78,down,Jackson Wang & Ciara,Slow,58,58,2,,,,
79,-,Atom Chanakan,ทางของฝุ่น,-,43,8,,,,
80,-,Chilling Sunday,ว่างอยู่,-,4,44,,,,
81,-,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,-,1,68,,,,
82,down,NONT TANONT,โต๊ะริม (Melt),21,1,54,,,,
83,-,U.H.T.,Uht..นี่แหละเพื่อน,-,83,1,,,,
84,-,Ruj Suparuj,กันและกัน,-,47,3,,,,
85,-,Tony Phee,คนที่แสนดี (feat. คิว Flure),-,18,18,,,,
86,down,Sabrina Carpenter,Nonsense,63,10,12,,,,
87,down,Mai Davika,ชอบป่ะเนี่ย (Can I Call You Mine),49,8,30,,,,
88,down,4EVE,หยดน้ำตา (Tears),11,1,17,,,,
89,-,Morvasu,ดูดฝุ่น (home.) [feat. Violette Wautier],-,21,23,,,,
90,down,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,24,18,12,,,,
91,-,Yong Armchair,รักออกฤทธิ์ (เพลงประกอบละคร รักออกฤทธิ์),-,32,11,,,,
92,-,GUNGUN,วาฬเกยตื้น,-,1,94,,,,
93,-,Pause,ข้อความ,-,49,3,,,,
94,down,BOWKYLION,บานปลาย (Best wishes),48,1,63,,,,
95,down,Hailee Steinfeld,SunKissing,61,51,4,,,,
96,-,Zentrady,วานวาฬเขาไป (feat. ว่าน ธนกฤต),-,31,6,,,,
97,-,Boyd Kosiyabong & Triumphs Kingdom,ดอกไม้ (feat. Nop Ponchamni),-,97,1,,,,
98,-,O-Pavee,เจ็บไม่จำ,-,3,52,,,,
99,down,Tiger Band,รถของเล่น,75,21,60,,,,
100,-,Ice Sarunyu,แพ้แล้วพาล,-,28,10,,,,
