Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stamp,ถ้าเธอ (feat. Violette Wautier),5,1,3,,,,
2,up,MEAN,วันนั้นฝนก็ตกแบบนี้แหละ (rainy day),20,1,15,,,,
3,down,BOWKYLION,บานปลาย (Best wishes),2,1,11,,,,
4,down,Kinkaworn,ตกหลุมรักรอบที่ล้าน,1,1,7,,,,
5,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,3,1,15,,,,
6,down,G-JR,เอาไปเลย เอาไปเลย,4,1,119,,,,
7,up,TAEW,BABYBOO (feat. GAVIN.D),74,7,4,,,,
8,up,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),10,5,11,,,,
9,up,WANYAi,ยอมแล้ว (Give up),23,3,15,,,,
10,up,UrboyTJ,Everything,21,1,6,,,,
11,down,Zom Marie,ถ้าบอกว่าไม่ไหว (เธอจะกลับมาไหม),6,4,9,,,,
12,up,ブライト・ワチラウィット,抱きしめて,57,11,14,,,,
13,down,SLAPKISS,แฟนเก่าคนโปรด,8,1,18,,,,
14,down,Lipta,ขอให้เธอเจอคนเเบบเธอ (feat. MEAN),11,3,5,,,,
15,up,Tom Isara,ไม่ใช่ไม่รู้สึก,72,1,37,,,,
16,down,Mirrr,ตลอดไปไม่มีจริง (feat. Aheye 4EVE) [NOFOREVER],14,14,6,,,,
17,up,Chilling Sunday,ต้องลืมหรือต้องรอ,24,17,2,,,,
18,-,ฮอลล์,เจ้าสาว,-,18,1,,,,
19,up,Jamie Miller,Here's Your Perfect,22,19,5,,,,
20,-,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),-,1,23,,,,
21,down,ToR+ Saksit,น่ารักอะไรเบอร์นี้ (feat. Nichkhun),19,14,12,,,,
22,down,FrenchW,โทรศัพท์เครื่องเก่า (Memories),15,8,4,,,,
23,up,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),38,1,34,,,,
24,down,NONT TANONT,วันครบเลิก (UNNIVERSARY),7,1,11,,,,
25,down,David Flavin,News Focus,13,13,18,,,,
26,-,SLAPKISS,ล้อเล่นได้มั้ย (RIDICULOUS) [feat. HYE] [feat. HYE],-,10,1,,,,
27,-,Tilly Birds,ลู่วิ่ง (Can't Keep Up),-,3,15,,,,
28,-,Ann Thitima,เจ็บซ้ำซ้ำ,-,6,7,,,,
29,-,Better Weather,เผลอ,-,29,1,,,,
30,down,4EVE,วัดปะหล่ะ? (Test Me),9,1,36,,,,
31,-,Singto Numchok,อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ? (จ๊วด),-,6,5,,,,
32,up,Stopstapp,แค่เรา,70,32,4,,,,
33,up,Pixxie,Mutelu,63,9,16,,,,
34,-,THE TOYS,อาหมวยหาย (阿妹走 / Chinese Girl),-,5,2,,,,
35,up,Billkin & PP Krit,"Safe Zone (From ""I Promised You the Moon"")",76,10,13,,,,
36,down,Waii & Koen,หากเธอเคยรักใคร (IF YOU LOVE),35,5,2,,,,
37,-,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",-,6,18,,,,
38,-,Atom Chanakan,พอไหว,-,38,2,,,,
39,down,Cupcake Club,Top of the World,25,7,98,,,,
40,-,BOWKYLION,Crush,-,7,46,,,,
41,-,Mirrr,Ninja,-,14,9,,,,
42,down,Laolom,คำแนะนำ,16,8,103,,,,
43,down,Billkin,เก็บไว้ตลอดไป (Once & Forever),18,2,13,,,,
44,down,Prae sun,วันเกิดฉันปีนี้ (HBD to me),39,1,12,,,,
45,down,First Anuwat,คลั่งรัก,44,22,3,,,,
46,down,MEAN,powerbank,12,8,3,,,,
47,up,First Anuwat,รอยยิ้มของทุกวัน,67,19,6,,,,
48,-,Stamp,ฉันแล้วหนึ่ง (feat. TangBadVoice),-,22,6,,,,
49,-,Scrubb,รอยยิ้ม,-,30,11,,,,
50,-,ONEONE,วังวน(LOOP),-,15,22,,,,
