Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tape,พูดออกไป,1,1,6,,,,
2,up,JAYLERR & Ice Paris,Feels Like A Year,5,2,10,,,,
3,up,G-JR,เอาไปเลย เอาไปเลย,4,1,101,,,,
4,up,ลูกหิน,เก็บความรู้สึกไม่เก่ง,99,4,2,,,,
5,up,Ink Waruntorn,เผลอหรือตั้งใจ,7,2,17,,,,
6,down,SERIOUS BACON,จะกลับไปดีกับเขาก็บอก,2,1,9,,,,
7,down,4EVE,วัดปะหล่ะ? (Test Me),6,1,17,,,,
8,up,Laolom,คำแนะนำ,19,8,88,,,,
9,up,Golf & Mike,ยิ่งรักยิ่งเจ็บ,74,9,2,,,,
10,up,ไบร์ท วชิรวิชญ์,Moveไปไหน (Unmovable) / Boys Don't Cry,14,2,11,,,,
11,down,Cupcake Club,Top of the World,8,7,81,,,,
12,down,Friday,ฉันมีความสุข,3,3,6,,,,
13,up,Jaonaay,แปะหัวใจ (14th Feb),39,1,30,,,,
14,down,SLAPKISS,How Can I...,13,7,7,,,,
15,down,Copter,เดี๋ยวเธอกับเขาก็คืนดีกัน (feat. 3rd Tilly Birds),11,1,13,,,,
16,down,Zom Marie,รู้ได้แล้วมั้ย,12,4,16,,,,
17,up,UrboyTJ,ช่วยไม่ได้,17,1,42,,,,
18,up,The Fly Guy Five,"After You, Sir!",60,18,3,,,,
19,up,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),27,1,17,,,,
20,up,Atom Chanakan,ปล่อยปาก,46,2,17,,,,
21,up,Billkin & PP Krit,"Coming Of Age (From ""แปลรักฉันด้วยใจเธอ, Pt. 2"")",42,7,10,,,,
22,up,Budokan,ไม่รักเธอได้ยังไง,36,22,2,,,,
23,down,Ticha,เหมือนเดิม แต่ไม่เหมือนเดิม,9,9,12,,,,
24,-,O-Pavee,ลืมได้แล้ว,-,1,46,,,,
25,-,Kao Jirayu & Nat Natthacha,ทุ้มอยู่ในใจ (Acoustic Version) [เพลงประกอบภาพยนตร์ Suckseed ห่วยขั้นเทพ],-,25,5,,,,
26,up,F.HERO,Sad Movie (feat. ไบร์ท วชิรวิชญ์),53,1,29,,,,
27,down,First Anuwat,เจ้าความทรงจำ,26,6,11,,,,
28,-,U.H.T.,ทุกนาทีให้เธอ,-,28,1,,,,
29,down,Wan Wanwan,พอแล้ว (Worthless),23,23,6,,,,
30,up,NINEW,ไม่พูดดีกว่า,75,5,44,,,,
31,-,Armchair,วันที่ฉันป่วย,-,24,2,,,,
32,-,Season Five,เหงาเท่าอวกาศ (Lonely As Space) (feat. ฟักกลิ้ง ฮีโร่),-,22,2,,,,
33,-,First Anuwat,ไหวอยู่ (แต่ก็รู้สึก),-,2,29,,,,
34,down,Gun Napat,รักควรมีแค่สองคน,30,26,6,,,,
35,down,Ninew,หวงทิพย์,10,10,8,,,,
36,down,BOWKYLION,sub (feat. Wan Wanwan),21,3,17,,,,
37,up,Stereogram,ไม่เป็นไร,48,31,2,,,,
38,up,Ann Thitima,เจ็บซ้ำซ้ำ,94,6,5,,,,
39,-,Tong Pakkaramai,จะรักให้ดีที่สุด,-,30,1,,,,
40,down,MEAN,นั่งโง่ๆ ริมทะเล (feat. NONT TANONT & JEEP),18,10,16,,,,
41,-,Tony Phee,คนที่แสนดี (feat. คิว Flure),-,18,8,,,,
42,-,"Fymme Bongkot, Ruj Suparuj & Lowfat",Ga Tun Hun,-,38,4,,,,
43,-,Summer Breeze,Orange Road,-,43,2,,,,
44,-,Punch,เราคงต้องเป็นแฟนกัน,-,44,1,,,,
45,-,Ease,Sorry It Ain’t Over,-,2,56,,,,
46,-,Nap A Lean,Stubborn,-,9,46,,,,
47,-,Bell Supol,หนึ่งความเหงาบนดาวเคราะห์,-,47,1,,,,
48,-,ASIA7,กล่อม (Lullaby),-,48,1,,,,
49,-,Pop Pongkool,ปล่อย,-,49,7,,,,
50,-,Whatcharawalee,ร่มสีเทา,-,13,27,,,,
51,up,Dua Lipa,Love Again,90,18,15,96,2020-04-05,96,2020-04-05
52,down,WANYAI,อยู่คนเดียว,47,2,26,,,,
53,-,NANA,โลมาไม่ใช่ปลา,-,2,47,,,,
54,down,Legendboy,Smile (feat. Pure & Sk Mtxf),35,15,17,,,,
55,up,TRINITY,IOU,70,22,32,,,,
56,down,25 Hours,วันดีดี,25,11,5,,,,
57,-,คริส พีรวัส,ขอโทษที่ยังร้องไห้ (Missing) / Boys Don't Cry,-,27,8,,,,
58,-,ToR+ Saksit,สักวันคงได้เจอ,-,40,6,,,,
59,-,มาริว-เบนซ์,ไม่ใช่เพราะใคร,-,46,3,,,,
60,up,LANY,dancing in the kitchen,81,60,4,,,,
61,-,Jessie J,Price Tag (feat. B.o.B),-,36,10,,,,
62,-,SloJoe,จะไม่มีวันเปลี่ยน,-,62,1,,,,
63,-,Mild,รักเราไม่เท่ากัน,-,30,16,,,,
64,-,Lipta,ลองคุย (feat. Southside),-,43,2,,,,
65,-,Pitak,กระต่ายหมายจันทร์,-,65,1,,,,
66,-,Jetset'er,สัญญาณ (Sign),-,64,2,,,,
67,down,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],16,1,17,,,,
68,down,Pop Pongkool,มนุษย์เอ๋ย (HUMAN ERROR) [feat. AUTTA],64,40,5,,,,
69,up,War Wanarat & Tik Playground,"มุม (From ""ครั้งหนึ่งที่รัก"")",71,33,5,,,,
70,-,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",-,6,14,,,,
71,-,Peck Palitchoke,ไม่มีใครรู้,-,21,2,,,,
72,-,Senorita,Miss Call,-,32,4,,,,
73,-,เพลงพลอย,รอ,-,73,1,,,,
74,-,QLER,จีบ,-,26,12,,,,
75,-,Saturday Seiko,ถามหน่อย,-,29,2,,,,
76,-,ไอซ์ ธมลวรรณ,Minimal Love (น้อย...แต่มาก),-,9,15,,,,
77,down,Boy Peacemaker,แลกมาด้วยความโง่,58,11,18,,,,
78,-,ToR+ Saksit,รักเธอ,-,1,9,,,,
79,down,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",37,1,59,,,,
80,-,Bell Supol,ถ้าเขายังสำคัญ,-,80,1,,,,
81,down,ONEONE,วังวน(LOOP),66,15,19,,,,
82,-,ToR+ Saksit,ยิ้มก็พอ (feat. Wonderframe),-,7,12,,,,
83,-,Jetset'er,Tonight,-,27,2,,,,
84,-,Zaza,เลือกได้ไหม,-,29,6,,,,
85,-,Muzu,แค่ได้คิดถึง,-,24,3,,,,
86,-,Da Endorphine,ถ้าเธอ OK (feat. Thaikoon),-,48,6,,,,
87,-,T-BIGGEST,หว่ออ้ายหนี่,-,62,2,,,,
88,-,แบง พริกลาว,ไผบ่ฮักข้อยฮัก,-,88,1,,,,
89,-,Getsunova,จุดแวะพัก (.5),-,89,1,,,,
90,-,หนึ่ง อภิวัฒน์,ที่ว่างข้างๆ ตัว,-,61,1,,,,
91,-,Bird Thongchai,ถ่านไฟเก่า,-,66,1,,,,
92,-,Nat Sakdatorn,รักเธอคนเดียว (One Love),-,92,1,,,,
93,down,ฟลุ๊ค เกริกพล,ยังรักกันอยู่ใช่ไหม,91,11,6,,,,
94,down,WANYAI,หัวหิน,54,1,33,,,,
95,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),80,1,40,,,,
96,-,Peck Palitchoke,ใจหนึ่งก็รัก อีกใจก็เจ็บ,-,24,2,,,,
97,-,Anatomy Rabbit,Extraordinary,-,14,21,,,,
98,-,Musketeers,Pleased,-,79,1,,,,
99,-,Oh Seksun Parnprateep,เธอคือเหตุผล,-,70,1,,,,
100,-,Ann Thitima,อยากเป็นคนเดิม,-,88,1,,,,
