Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billkin,กลับมาคบกันเถอะ (Please Please),1,1,6,,,,
2,up,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),2,1,14,,,,
3,up,Musketeers,Consider (feat. Maiyarap),3,1,8,,,,
4,up,PROXIE,คนไม่คุย(Silent Mode),5,2,9,,,,
5,down,Bow Maylada,เเฟนผมน่ารัก (feat. LIPTA),4,3,7,,,,
6,up,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),6,4,6,,,,
7,up,BOWKYLION,วาดไว้ (recall),7,2,14,,,,
8,up,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],69,1,35,,,,
9,up,Bird Thongchai,ทดลองใช้,9,6,6,,,,
10,up,bamm,Unfriend Zone,22,2,3,,,,
11,up,Cupcake Club,Top of the World,20,7,131,,,,
12,-,PP Krit,FIRE BOY,-,1,1,,,,
13,up,WANYAi,ขอบคุณ (Thankful),45,5,2,,,,
14,up,Cocktail,ไม่เป็นรอง,18,7,10,,,,
15,down,bonnadol,ฉลามชอบงับคุณ (feat. IIVY B),13,4,10,,,,
16,-,KLEAR,อาจจะเป็นเธอ (feat. POLYCAT),-,6,8,,,,
17,up,MEAN,powerbank,39,8,36,,,,
18,down,Justin Bieber,Beautiful Love (Free Fire),17,17,4,,,,
19,up,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,29,2,27,,,,
20,-,Getsunova,โดดเดี่ยวด้วยกัน (feat. แพรวา Yellow fang),-,20,1,,,,
21,down,Sarah Salola,เอาใจลงไปเล่น(GAMBLE) [feat. ZENTYARB],11,3,13,,,,
22,up,Mai Davika,ชอบป่ะเนี่ย (Can I Call You Mine),37,8,4,,,,
23,down,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,12,3,22,,,,
24,up,WANYAi,อยู่คนเดียว,58,18,19,,,,
25,down,MEAN,คนจะลา (Pastel) [feat. TangBadVoice],16,5,2,,,,
26,up,ลำไย ไหทองคำ,เด๋อเดี่ยงด่าง,27,15,12,,,,
27,down,BELL WARISARA,คนหรือไมโครเวฟ (microwave),26,24,5,,,,
28,-,SLAPKISS,แฟนเก่าคนโปรด,-,1,44,,,,
29,down,PiXXiE,ไม่ได้ก็ไม่เอา (feat. Zom Marie) [Whatever],28,4,3,,,,
30,up,Lipta,TUK KRUB (feat. GUYGEEGEE),99,1,33,,,,
31,-,Violette Wautier,ระวังเสียใจ (Warning),-,15,1,,,,
32,-,Jaylerr & PARIS,Dee Dee (UNEXPECTED),-,3,77,,,,
33,down,Paper,ท้องฟ้า,24,9,11,,,,
34,up,เอ้ย จิรัช,เกินปุยมุ้ย!,92,25,8,,,,
35,down,Robert W. Lamond,Feeling Strong,14,13,44,,,,
36,down,TheChanisara,เฮอร์ไมโอน้อง,21,2,19,,,,
37,-,Lanna Commins,จ้องตากับความเหงา,-,37,2,,,,
38,-,Jeff Satur,แค่เงา (Hide),-,17,5,,,,
39,down,4EVE,ข้อยกเว้น (Exceptional),32,2,21,,,,
40,-,Boy Peacemaker,เนื้อคู่,-,33,3,,,,
41,up,Singto Numchok & Joke So Cool,ขวานบิ่น,43,16,11,,,,
42,-,Bell Supol,กอดตัวเอง,-,42,2,,,,
43,up,PEAKSayaa!,คีย์ใจ (Heart Key),53,2,8,,,,
44,-,Whatcharawalee,Avenue,-,33,12,,,,
45,down,Tattoo Colour,ใจเกเร,44,4,24,,,,
46,down,MILLI,17 นาที (feat. mints),41,1,29,,,,
47,-,PP Krit,I'll Do It How You Like It,-,1,34,,,,
48,-,Waii & Koen,หากเธอเคยรักใคร (IF YOU LOVE),-,5,28,,,,
49,-,Chilling Sunday,ไม่น่าไปรักเธอเลย,-,3,51,,,,
50,-,TONEYLIU,ไออุ่นต้องห้าม (feat. Rose Sirintip),-,8,25,,,,
51,-,Tem Wuttisit,ก็พอ,-,21,4,,,,
52,up,MEAN,วันนั้นฝนก็ตกแบบนี้แหละ (rainy day),74,1,42,,,,
53,-,Boyd Kosiyabong,เหมือนเคย (feat. Settha Sirachaya),-,17,7,,,,
54,-,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),-,1,54,,,,
55,down,BOWKYLION,บานปลาย (Best wishes),42,1,45,,,,
56,-,Wan Thanakrit,จักรวาลชุบแป้งทอด,-,14,8,,,,
57,down,WANYAi,ใช่รึเปล่า (Question),38,5,17,,,,
58,-,Lipta,จะถ่ายรูปเธอให้ถึงสัก 1000 ใบ (feat. LUSS),-,17,14,,,,
59,-,MEAN,เเพ้ก็เเค่พอ (Just give up) [feat. PUN],-,6,15,,,,
60,-,Billkin,Skyline (Ost. I told sunset about you),-,1,45,,,,
61,up,Adele,I Drink Wine,64,36,3,,,,
62,-,Basketband,คนน่ารักมักใจร้าย,-,27,12,,,,
63,down,NESYUD,รอยกดปากกา (Pem Mark),25,25,2,,,,
64,-,Morvasu,ดูดฝุ่น (home.) [feat. Violette Wautier],-,21,19,,,,
65,-,Palaphol,ยังยิ้มได้,-,9,7,,,,
66,-,MEAN,ความคิดถึงทำงานหนัก (imu),-,5,16,,,,
67,-,Bean Napason,เธอรักเขาตอนเรารักกัน,-,4,30,,,,
68,-,Rooftop,Still Care,-,4,49,,,,
69,-,New & Jiew,อย่าเอาความเหงามาลงที่ฉัน,-,69,4,,,,
70,-,Peck Palitchoke,ใจหนึ่งก็รัก อีกใจก็เจ็บ,-,24,8,,,,
71,-,เดช อิสระ,นางเอกหนังลุง,-,71,1,,,,
72,-,Beau Sunita,ไกลเท่าเดิม,-,72,1,,,,
73,-,Season Five,เหงาเท่าอวกาศ (Lonely As Space) (feat. ฟักกลิ้ง ฮีโร่),-,22,10,,,,
74,-,BOWKYLION,Crush,-,7,47,,,,
75,-,Endorphine,กลัวเธอจะผิดหวัง,-,20,5,,,,
76,-,Boyd Kosiyabong,Alone (Instrumental Version),-,76,1,,,,
77,down,NICECNX,เพราะ (BECAUSE),34,26,5,,,,
78,-,Mariam Grey,หัวใจไม่อยู่กับตัว,-,24,6,,,,
79,down,Tom Isara,ไม่ใช่ไม่รู้สึก,8,1,51,,,,
80,-,Ploy Natcha,เสียงเล็กๆ,-,33,1,,,,
81,-,Mai Charoenpura,มันไม่จริง,-,81,1,,,,
82,-,Nat Sakdatorn,ฉันยังอยู่ทั้งคน,-,76,2,,,,
83,down,Ronnadet Wongsaroj,"ให้ฉันดูแลเธอ (เพลงประกอบละคร ""ผู้ใหญ่ลีกับนางมา"")",70,55,4,,,,
84,-,Wan Thanakrit,You,-,27,12,,,,
85,-,Christina Aguilar,นินจา,-,85,2,,,,
86,-,P.O.P.,ไม่มี,-,69,5,,,,
87,-,XYZ,แอบเจ็บ,-,87,2,,,,
88,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),31,1,16,,,,
89,down,Elton John & Britney Spears,Hold Me Closer,83,67,7,,,,
90,-,Room 39,รักตัวเอง,-,31,5,,,,
91,-,Getsunova,คนไม่จำเป็น,-,24,11,,,,
92,-,ALLY,How To Love (feat. GRAY),-,2,25,,,,
93,-,O-Pavee,เจ็บไม่จำ,-,3,50,,,,
94,down,NONT TANONT,โต๊ะริม (Melt),46,1,24,,,,
95,down,NONT TANONT,วันครบเลิก (UNNIVERSARY),66,1,34,,,,
96,-,Bird Thongchai,โอ้ละหนอ...My Love,-,64,1,,,,
97,-,Kinkaworn,ซ้อมมีแฟน (trial) [feat. bamm],-,10,2,,,,
98,-,JAYLERR & 4EVE,My Duty,-,19,5,,,,
99,-,Johan Heltne,Argentina Ã¢â‚¬â€œ VÃƒÂ¤sttyskland,-,99,1,,,,
100,-,Atom Chanakan,อยู่นี่ไง (Acoustic Version),-,100,1,,,,
