Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LUSS,247,2,1,12,,,,
2,down,Ink Waruntorn,สายตาหลอกกันไม่ได้ (Eyes don't lie),1,1,13,,,,
3,up,Crescendo,เก็บมันไว้ในใจ,5,3,7,,,,
4,down,MINE (มาย),เพื่อนเล่น,3,3,6,,,,
5,up,Zommarie,ต้องเสียน้ำตาให้เธออีกกี่ครั้ง,6,5,11,,,,
6,down,Non Tanon,Play,4,2,18,,,,
7,up,Jaonaay,แปะหัวใจ (14th Feb),7,1,13,,,,
8,up,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",11,6,12,,,,
9,up,Kampany,วัด,9,8,7,,,,
10,up,G-JR,เอาไปเลย เอาไปเลย,10,1,84,,,,
11,up,F.HERO,Sad Movie (feat. ไบร์ท วชิรวิชญ์),13,1,12,,,,
12,up,UrboyTJ,ถามคำ,17,5,16,,,,
13,down,Bluedock,หมดความหมาย,8,8,6,,,,
14,up,Pure,ทางผ่าน,49,1,66,,,,
15,up,Chilling Sunday,ไม่น่าไปรักเธอเลย,42,3,36,,,,
16,-,Jennifer Kim,เสียดาย (Live),-,16,3,,,,
17,-,Chingy featuring Ludacris and Snoop Dogg,Holidae In (Chopped and Screwed) [feat. Ludacris & Snoop Dogg],-,17,1,,,,
18,down,WANYAI,อยู่คนเดียว,12,2,12,,,,
19,up,Polycat,พบกันใหม่,30,19,13,,,,
20,up,Chilling Sunday,ไปไหนแล้ว,25,12,10,,,,
21,up,Rooftop,Still Care,75,4,38,,,,
22,up,airportstudio,ได้มั้ย,27,22,3,,,,
23,down,The TOYS,blurblur,14,2,12,,,,
24,down,Takfarinas & Jef De La Cruz,Le bien est à venir,18,18,5,,,,
25,down,Tom Isara,ไม่ใช่ไม่รู้สึก,15,1,13,,,,
26,-,เอ๋ยเอ้ย,ขอจองได้ไหม,-,2,38,,,,
27,down,Earth Patravee,ยังไปไม่ไหว,22,2,21,,,,
28,up,UrboyTJ,ช่วยไม่ได้,34,1,25,,,,
29,up,NANA,โลมาไม่ใช่ปลา,35,2,41,,,,
30,-,GMM Instrumental,คำตอบของหัวใจ,-,30,1,,,,
31,up,Three Man Down & Tilly Birds,ความคิดถึงที่ฉันได้เคยส่งไปในคืนที่ฝนโปรยลงมา,47,22,24,,,,
32,up,Indigo,ถ้าฉันเป็นเขา,67,18,46,,,,
33,up,Anatomy Rabbit,Extraordinary,45,14,12,,,,
34,up,Duncan Laurence,Arcade,57,34,3,88,2021-02-28,69,2021-03-14
35,up,The TOYS,Stars,36,1,33,,,,
36,up,Pixxie,DED,44,18,12,,,,
37,up,Opor Praput,ไม่ต้องคิดถึง (เพลงประกอบละคร บุษบาเร่ฝัน),98,23,12,,,,
38,up,Nap A Lean,Stubborn,38,9,37,,,,
39,down,อิน อินทัช,ต้องคำสาป,20,11,12,,,,
40,down,Cupcake Club,Top of the World,19,7,65,,,,
41,up,2Gether,It Still Rains,63,4,22,,,,
42,-,TRINITY,Hidden Track,-,1,63,,,,
43,up,First Anuwat,ไหวอยู่ (แต่ก็รู้สึก),62,2,23,,,,
44,down,JOEY PHUWASIT,ดวงเดือน,40,2,6,,,,
45,down,The TOYS,ลาลาลอย (100%),37,21,28,,,,
46,-,The TOYS,ก่อนฤดูฝน,-,17,16,,,,
47,-,Chilling Sunday,ดีพอไหม,-,5,26,,,,
48,-,Oat Pramote,อย่าฝืนดิ,-,10,34,,,,
49,-,Valley,Like 1999,-,49,2,,,,
50,-,Lipta,ไม่ได้เจอกันมาตั้งนาน (feat. NICECNX),-,29,10,,,,
51,up,อาร์ม กรกันต์,เห็นใจกันพอประมาณ,94,23,25,,,,
52,up,Atom Chanakan,ปล่อยปาก,95,2,2,,,,
53,down,GUNGUN,วาฬเกยตื้น,33,1,59,,,,
54,-,Singto Numchok,อาย (แจ่มจันทร์โปรเจค),-,33,22,,,,
55,down,Colorpitch,ขัดใจ,31,20,31,,,,
56,-,Dua Lipa,Love Again,-,18,1,96,2020-04-05,96,2020-04-05
57,-,Tata Young,I Need the Both of You,-,40,15,,,,
58,-,เฟย์ฟางแก้ว,Love Track,-,3,56,,,,
59,up,Whatcharawalee,น้อย,97,36,19,,,,
60,-,FANG,Honey Honey,-,35,8,,,,
61,-,Mild,After She's Gone,-,23,14,,,,
62,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),51,8,44,,,,
63,-,Wan Wanwan,แพ้หัวใจตัวเอง,-,52,6,,,,
64,-,Saksit Thangthong,หูทวนลม,-,43,7,,,,
65,down,ONEONE,วังวน(LOOP),52,15,8,,,,
66,down,Laolom,คำแนะนำ,50,8,76,,,,
67,-,Palmy,ขอไปคนเดียว,-,31,1,,,,
68,up,Non Tanon,หมื่นคำลา,85,39,9,,,,
69,down,Gift My Project,คนทางนั้น,66,27,38,,,,
70,-,STAMP,Sugar High (feat. Young K of DAY6),-,8,12,,,,
71,down,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",32,2,47,,,,
72,-,Whatcharawalee,ร่มสีเทา,-,13,24,,,,
73,-,Whal & Dolph,Just,-,33,6,,,,
74,-,พีธ พีระ,ความรักดีๆ อยู่ที่ไหน,-,33,34,,,,
75,-,NAP A LEAN,Never Feel Better,-,48,7,,,,
76,-,The Rube,I'm Sorry (Sida),-,23,21,,,,
77,down,Three Man Down,เดาไม่เก่ง,24,11,12,,,,
78,-,Earth Patravee,เจ็บคนสุดท้าย,-,44,17,,,,
79,-,Catherine,Tang,-,8,23,,,,
80,-,MEAN,พอเถอะ,-,12,26,,,,
81,down,New & Jiew,ครึ่งชีวิต (ทั้งจิตใจ),46,13,5,,,,
82,-,OLD STORY PROJECT,ขอโทษที่ยังเหงา (Cover Version),-,82,1,,,,
83,-,Sara Pungprasert,ไม่สำคัญ,-,51,4,,,,
84,-,Billkin,Skyline (Ost. I told sunset about you),-,1,31,,,,
85,-,Lipta,อ่อนแอ,-,32,3,,,,
86,-,Bodyslam,ปลายทาง,-,64,3,,,,
87,-,Jetset'er,ทำนองสวรรค์ (Ascension),-,26,1,,,,
88,-,Singto Numchok,รักก็คือรัก (เพลงประกอบละคร เล่ห์ลับสลับร่าง),-,55,6,,,,
89,-,Sugar Eyes,สายตายาว,-,33,19,,,,
90,-,Etc.,เข้าข้างตัวเอง(อีกแล้ว),-,1,50,,,,
91,-,Lipta,ฝืน,-,13,7,,,,
92,-,Tiger Band,รถของเล่น,-,21,38,,,,
93,-,Ice Sarunyu,กลับมาได้ไหม,-,61,2,,,,
94,-,Three Man Down,เลือกคนที่เขารักเรา,-,20,21,,,,
95,-,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",-,1,52,,,,
96,-,Lipta,แค่รู้ว่ารัก,-,61,11,,,,
97,-,Chilling Sunday,คนเก่าเขาทำไว้ดี,-,3,24,,,,
98,down,Arisman,ไม้อ่อนไม้แก่,48,23,10,,,,
99,-,Sara Nussara Pungprasert,เจอกับตัวเอง...ถึงรู้,-,35,5,,,,
100,down,Copter,แล้วไง,64,16,30,,,,
