Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),1,1,9,,,,
2,up,Billkin,Skyline (Ost. I told sunset about you),6,1,3,,,,
3,down,เอ๋ยเอ้ย,ขอจองได้ไหม,2,2,8,,,,
4,up,Rooftop,Still Care,5,4,12,,,,
5,down,Chilling Sunday,ไม่น่าไปรักเธอเลย,3,3,6,,,,
6,down,2Gether,It Still Rains,4,4,2,,,,
7,up,BOWKYLION,Crush,9,7,11,,,,
8,down,NANA,โลมาไม่ใช่ปลา,7,2,14,,,,
9,up,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),15,1,15,,,,
10,up,NINEW,ไม่พูดดีกว่า,14,5,7,,,,
11,up,O-Pavee,ลืมได้แล้ว,11,1,15,,,,
12,up,Nap A Lean,Stubborn,12,9,8,,,,
13,down,Laolom,คำแนะนำ,10,8,50,,,,
14,down,BLACKPINK & Selena Gomez,Ice Cream,13,8,8,100,2020-08-30,3,2020-09-06
15,up,G-JR,เอาไปเลย เอาไปเลย,16,1,53,,,,
16,up,GUNGUN,วาฬเกยตื้น,23,1,31,,,,
17,up,Zom Marie,กล่องสุ่ม,18,6,19,,,,
18,up,โดม จารุวัฒน์,"สักวันเธอจะรักฉัน (จาก ""ละคร เมียอาชีพ"")",28,17,10,,,,
19,up,Etc.,เรื่องธรรมดาเรื่องใหม่,19,19,14,,,,
20,up,Copter,แล้วไง,38,16,14,,,,
21,down,NOONA,แมวฉันถาม,8,5,13,,,,
22,up,WAN THANAKRIT,Late Game,27,1,20,,,,
23,up,Zom Marie,Kidding?,25,1,29,,,,
24,up,Palmy,ความเจ็บปวด,82,24,2,,,,
25,up,TRINITY,Hidden Track,49,1,39,,,,
26,down,WANYAI,เงา,21,1,17,,,,
27,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),33,8,15,,,,
28,-,Three Man Down & Tilly Birds,ความคิดถึงที่ฉันได้เคยส่งไปในคืนที่ฝนโปรยลงมา,-,22,10,,,,
29,up,BOWKYLION,Still,30,4,19,,,,
30,up,Tiger Band,รถของเล่น,72,21,23,,,,
31,up,Jaylerr & PARIS,Dee Dee (UNEXPECTED),31,3,38,,,,
32,down,Atom Chanakan,อย่าหาทำ (YHT),24,5,2,,,,
33,-,New Jiew & Singto Prachaya,เป็นแฟนหรือแค่แทนเขา (LOVE STRANGER PROJECT),-,16,1,,,,
34,down,Copter,จำได้ไหม,22,22,2,,,,
35,down,SLAPKISS,รู้ว่า...,17,7,5,,,,
36,up,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",65,1,42,,,,
37,up,LYRA,LYRA,67,37,2,,,,
38,up,BOWKYLION,Longjai,45,3,36,,,,
39,down,War Wanarat,WarWhere,37,25,11,,,,
40,up,Stamp,1%,47,1,31,,,,
41,down,Mirrr,มาโซคิสม์,35,9,13,,,,
42,up,Season Five,ยังไงก็ได้ไป,43,1,40,,,,
43,down,Three Man Down,เลือกคนที่เขารักเรา,41,20,10,,,,
44,up,Room 39,เป็นทุกอย่าง,74,1,30,,,,
45,down,Cupcake Club,Top of the World,34,7,36,,,,
46,-,The Hollies,I Lied,-,46,1,,,,
47,-,Getsunova,ลืมว่าต้องลืม (Forgot to forget),-,19,11,,,,
48,up,Oat Pramote,อย่าฝืนดิ,66,10,13,,,,
49,down,Sizzy & Nanon,เปลี่ยนคะแนนเป็นแฟนได้ไหม (LOVE SCORE),39,14,11,,,,
50,down,Yented,Agony,36,36,3,,,,
51,down,SERIOUS BACON,พี่ๆ ตัดแว่นให้หน่อย,20,20,2,,,,
52,up,Pop Pongkool,Happy Ending,92,14,39,,,,
53,-,บอย & เอฟ,คุณครูคะ (feat. ลำไย ไหทองคำ),-,23,1,,,,
54,-,AIM Satida,บอกทีว่าจริง,-,42,6,,,,
55,-,Ease,Sorry It Ain’t Over,-,2,46,,,,
56,down,Billkin,กอดในใจ (feat. JAYLERR),26,2,26,,,,
57,up,Earth Patravee,เจ็บคนสุดท้าย,78,44,10,,,,
58,up,Jeremy Zucker,supercuts,69,30,8,,,,
59,down,Pure,ทางผ่าน,32,1,42,,,,
60,up,Non Tanon,คนข้างๆที่รักเธอ ost. My Bubble Tea,83,1,15,,,,
61,down,CAPTAIN,คุยไปก่อน,40,40,5,,,,
62,-,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,-,1,37,,,,
63,-,Ink Waruntorn,เหงา เหงา (Insomnia),-,27,17,,,,
64,-,Tom Isara & Mook Worranit,ไม่พอจะฝัน (LOVE STRANGER PROJECT),-,30,1,,,,
65,-,ละมุนแบนด์,I Love You,-,26,10,,,,
66,-,Whatcharawalee,ทราย,-,29,12,,,,
67,down,SCRUBB,You,48,43,3,,,,
68,up,Colorpitch,ขัดใจ,89,20,16,,,,
69,-,พีธ พีระ,ความรักดีๆ อยู่ที่ไหน,-,33,22,,,,
70,-,แพรว คณิตกุล,"หัวใจสั่งให้รัก (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",-,2,24,,,,
71,-,Alyn,เข็มนาฬิกา,-,4,40,,,,
72,down,Earth Patravee,หวง(You're Mine),57,3,42,,,,
73,down,ไข่มุก รุ่งรัตน์,ถ้าเธอฟังอยู่ (feat. MEAN),63,19,27,,,,
74,-,August Band,ขอบคุณกันและกัน,-,43,13,,,,
75,down,Dua Lipa,Levitating,46,7,3,74,2020-04-05,74,2020-04-05
76,-,MEAN,ความสุขของเธอ,-,2,21,,,,
77,up,MEAN,เป็นอดีต,97,28,2,,,,
78,-,Bird Thongchai,คู่กัด,-,78,1,,,,
79,-,ซิน,ฝนตกลงมาครั้งใด,-,28,11,,,,
80,up,Det Issara R Siam,สะดือทะเล,80,31,19,,,,
81,-,ToR+ Saksit,เพลงของหัวใจ,-,60,4,,,,
82,-,Room 39,อย่าให้ฉันคิด,-,3,14,,,,
83,-,Ink Waruntorn,ดีใจด้วยนะ(Glad),-,27,12,,,,
84,-,Boydpod,The Sweetest Moment,-,7,12,,,,
85,up,Legendboy,กฎของคนแพ้ (feat. Ozh & Sk Mtxf),91,37,2,,,,
86,-,GUNGUN,ร้องไห้เพราะคนโง่,-,25,15,,,,
87,-,Indigo,พัง,-,1,38,,,,
88,-,Ben Chalatit,โอ๊ย โอ๊ย,-,30,5,,,,
89,-,Lukas Graham,Share That Love (feat. G-Eazy),-,32,3,,,,
90,-,Indigo,ถ้าฉันเป็นเขา,-,18,32,,,,
91,-,Off-Gun,ไม่รักไม่ลง (TOO CUTE TO HANDLE),-,38,1,,,,
92,-,Ae Jirakorn,ส่งเพลงนี้คืนมาให้ฉันที,-,31,2,,,,
93,-,KLEAR,เล่นของสูง,-,81,2,,,,
94,-,MEAN,หยุดได้แล้ว,-,6,20,,,,
95,-,Hers,You Made Me This Way,-,47,1,,,,
96,-,Gift My Project,คนทางนั้น,-,27,23,,,,
97,-,O-Pavee,เจ็บไม่จำ,-,3,40,,,,
98,-,Zommarie,Up Above (feat. Oat Pramote),-,1,32,,,,
99,down,Blue Shade,อยากเจอ (Reason of Loneliness),73,33,10,,,,
100,-,Muzu,คนถูกทิ้ง,-,31,2,,,,
