Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Indigo,พัง,1,1,10,,,,
2,up,Zommarie,Up Above (feat. Oat Pramote),4,1,9,,,,
3,up,MEAN,เหมาะสม,3,3,8,,,,
4,up,เฟย์ฟางแก้ว,Love Track,5,3,6,,,,
5,up,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",17,1,2,,,,
6,up,JK,อย่าเพิ่งคิดไปไกล,10,1,7,,,,
7,down,Season Five,ยังไงก็ได้ไป,2,1,12,,,,
8,down,Namm Ronnadet,เป็นอะไรสักอย่าง,6,6,8,,,,
9,up,Catherine,น้ำตาจากความยินดี,12,7,8,,,,
10,up,Nann,ชีวิตเธอดีอยู่แล้ว(Cover Version) [feat. Nest Nisachol],11,7,7,,,,
11,up,M Auttapon,โคตรเพราะ,18,8,3,,,,
12,up,Stamp,แอบดี,13,1,13,,,,
13,down,VideoHelper,Passion and Pain,9,9,9,,,,
14,up,Pop Pongkool,Happy Ending,15,14,8,,,,
15,down,WANYAI,หัวหิน,7,1,13,,,,
16,down,Boyd Kosiyabong,เปิด (feat. คิว สุวีระ บุญรอด & มิน เพชรชมพู พันธิสุนทร),14,14,9,,,,
17,down,Chilling Sunday,ว่างอยู่,8,4,12,,,,
18,up,Gam Wichayanee,รักไปทำไม,27,8,5,,,,
19,up,ไข่มุก รุ่งรัตน์,ถ้าเธอฟังอยู่ (feat. MEAN),24,19,12,,,,
20,up,Laolom,คำแนะนำ,23,8,13,,,,
21,up,Maroon 5,Memories,25,20,13,36,2019-10-06,2,2019-11-17
22,down,Ease,Sorry It Ain’t Over,16,2,13,,,,
23,down,Jetset'er,จูบ,19,16,6,,,,
24,up,O-Pavee,เจ็บไม่จำ,35,3,13,,,,
25,down,New & Jiew,ถ้าฉันเป็นเธอ,22,13,10,,,,
26,up,Lauv,Mean It,32,17,6,96,2019-11-24,96,2019-11-24
27,down,Earth Patravee,หวง(You're Mine),20,3,13,,,,
28,down,Punch Worakarn,เก็บซ่อน,21,7,13,,,,
29,up,MEAN,หมายความว่าอะไร,74,9,3,,,,
30,up,Peck Palitchoke,Lonely Night,31,13,13,,,,
31,up,Pure,ทางผ่าน,53,1,13,,,,
32,down,Mild,I'm Missing You (feat. Ink Waruntorn & YOUNGOHM),30,28,7,,,,
33,up,G-JR,เอาไปเลย เอาไปเลย,37,1,13,,,,
34,up,Lipta,อยากมีเเฟนเเล้ว (feat. Lazyloxy),39,34,6,,,,
35,up,MARINA,ไม่มีเหตุผล (feat. นายนะ),41,20,13,,,,
36,up,TRINITY,IOU,38,22,13,,,,
37,down,พีธ พีระ,ผ่านมาให้แค่จำ,28,28,4,,,,
38,down,Ink Waruntorn,ไม่อยากเหงาแล้ว(Call me) [feat. MEYOU],26,1,13,,,,
39,up,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),44,3,13,,,,
40,up,BNK48,สายซับ (Ost. One Year 365 วัน บ้านฉัน บ้านเธอ),59,20,2,,,,
41,-,KIMMON - SBFIVE,Stubborn,-,28,1,,,,
42,up,Jaonaay,ดึกแล้วอย่าเพิ่งกลับ,42,1,13,,,,
43,down,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),36,6,13,,,,
44,down,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,29,1,13,,,,
45,-,อาร์ม กรกันต์,เห็นใจกันพอประมาณ,-,23,10,,,,
46,-,ไอซ์ ธมลวรรณ,ช้า,-,12,2,,,,
47,-,Det Issara R Siam,สะดือทะเล,-,31,7,,,,
48,up,Copter,เธอบอกว่าฉันไม่ดี,79,27,9,,,,
49,up,WANYAI,เจ็บจนพอ,57,8,8,,,,
50,down,WANYAI,ไปได้ดี,34,1,13,,,,
51,up,Alyn,เข็มนาฬิกา,55,4,12,,,,
52,up,Marc Tatchapon,ยังคิดถึง...(Same),58,46,2,,,,
53,-,ซิน,แค่รู้ว่าฉันไม่ได้อยู่คนเดียว (เพลงประกอบละคร วัยแสบสาแหรกขาด),-,32,3,,,,
54,up,Prem,แค่เธอที่ต้องการ,82,27,6,,,,
55,-,Playground,มุม,-,40,3,,,,
56,-,Opor Praput,ไม่ต้องคิดถึง (เพลงประกอบละคร บุษบาเร่ฝัน),-,23,2,,,,
57,-,Big Ass,เหตุผลง่ายๆ,-,57,1,,,,
58,down,Ben Chalatit,ยื้อ (เพลงประกอบละคร ทรายสีเพลิง),40,27,10,,,,
59,down,Wan Thanakrit,Dekisugi,33,3,13,,,,
60,-,O-Pavee,พยายาม,-,39,3,,,,
61,-,Fellow Fellow,ไม่สนิทอย่าทัก (feat. Chilling Sunday),-,4,7,,,,
62,up,MARINA,เเข็งใจ,92,41,7,,,,
63,-,Wan Thanakrit,Timeless,-,53,2,,,,
64,up,The Rube,I'm Sorry (Sida),88,23,3,,,,
65,up,The TOYS,Stars,86,1,7,,,,
66,down,Alyn,ในวันที่สาย,48,48,3,,,,
67,down,Rooftop,Yes?,47,10,4,,,,
68,-,Boyd Kosiyabong,สักวันหนึ่ง (feat. มาริสา สุโกศล หนุนภักดี),-,68,3,,,,
69,-,Mabel,Don't Call Me Up,-,69,1,95,2019-10-13,95,2019-10-13
70,down,Non Tanon,มีผลต่อหัวใจ,43,22,7,,,,
71,down,Playground,สารภาพ,66,28,6,,,,
72,up,Zommarie,Just Let Me Go (feat. LAZYLOXY),91,10,12,,,,
73,-,Crescendo,ความจริงในใจ,-,43,3,,,,
74,-,Boyd Kosiyabong,ทำวันนี้ ทำไวไว (feat. พงษ์สิทธิ์ คำภีร์ & Room 39),-,18,12,,,,
75,-,Sara Pungprasert,ลืมไปหรือเปล่า,-,39,1,,,,
76,down,BOWKYLION,Longjai,62,3,2,,,,
77,-,Wan Thanakrit,You,-,27,3,,,,
78,-,ลำไย ไหทองคำ,ผู้สาวขาเลาะ,-,57,4,,,,
79,down,ซานิ,คนรักหรือแค่รู้จัก,60,32,4,,,,
80,up,Violette Wautier,อยากรู้หัวใจตัวเอง (เพลงประกอบละคร แอบรักออนไลน์),84,41,5,,,,
81,down,Harry Styles,Adore You,76,18,3,24,2019-12-08,6,2020-04-19
82,-,ZICO,Any Song,-,82,1,,,,
83,-,Armchair,Ruk Tae,-,46,4,,,,
84,up,Kodaline,Wherever You Are,99,67,2,,,,
85,-,BNK48,"โดดดิด่ง (From ""ไทบ้าน x BNK48 จากใจผู้สาวคนนี้"")",-,50,1,,,,
86,up,Atom Chanakan,แสนสุข,97,20,13,,,,
87,down,Project H,ความลับ,68,35,5,,,,
88,down,KLEAR & Pai Pongsathon,ให้นานกว่าที่เคย (Collab Version),50,7,13,,,,
89,-,Wan Wanwan,อย่าบอกว่า (เพลงประกอบละคร คลื่นชีวิต),-,38,2,,,,
90,up,Tata Young,ใครจะรู้ (เพลงประกอบละคร ทรายสีเพลิง),94,55,5,,,,
91,-,2 Days Ago Kids,กลับมา,-,46,3,,,,
92,-,Yai Monotone,เพลงรักเพลงหนึ่ง,-,18,2,,,,
93,down,Pru,Everything,80,35,2,,,,
94,-,Crescendo,ใจกลางความเจ็บปวด,-,34,4,,,,
95,-,ToR+ Saksit,คนไม่พิเศษ,-,30,1,,,,
96,down,Whatcharawalee,ร่มสีเทา,56,13,4,,,,
97,-,Ink Waruntorn,ดีใจด้วยนะ(Glad),-,27,3,,,,
98,-,Tiger Band,รถของเล่น,-,21,7,,,,
99,-,Emotion Town,เหตุเกิดจากความเหงา,-,30,8,,,,
100,-,O-Pavee,คนที่ไม่ใช่,-,19,1,,,,
