Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,G.R.L.,Kiss Myself,-,1,0,,,,
2,-,The TOYS,Stars,-,1,0,,,,
3,-,Room 39,อย่าให้ฉันคิด,-,3,0,,,,
4,-,ฌา-มา,เพราะรัก (หึง),-,4,0,,,,
5,-,Summer Stop,รักต้องสู้ (คาราบาว เดอะ ซีรี่ส์),-,4,0,,,,
6,-,Chin Chinawut,ไม่มีใครให้บอกรัก (V.After Valentine's),-,2,0,,,,
7,-,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),-,1,0,,,,
8,-,Pitak,ว่างเปล่า,-,7,0,,,,
9,-,Noo Miter R Siam,หนุ่มบ้านไกล,-,8,0,,,,
10,-,ศุ บุญเลี้ยง,เต็มใจให้,-,10,0,,,,
11,-,Noo Miter R Siam,ดาวในฝัน,-,11,0,,,,
12,-,MEAN,พอเถอะ,-,12,0,,,,
13,-,อ๊อฟ ดอกฟ้า อาร์สยาม,เยฮี๊เย,-,13,0,,,,
14,-,ToR+ Saksit,เขตห้ามหวง,-,3,0,,,,
15,-,Non Tanon,Play,-,2,0,,,,
16,-,Noo Miter R Siam,สัญญาเจ้าลืม,-,6,0,,,,
17,-,Noo Miter R Siam,พี่ชายคนนี้,-,17,0,,,,
18,-,Pitak,ว่างเปล่า,-,5,0,,,,
19,-,KLEAR & Pai Pongsathon,ให้นานกว่าที่เคย (Collab Version),-,7,0,,,,
20,-,Ying Thitikarn Rsiam,มือที่สาม (โดยไม่ได้ตั้งใจ),-,20,0,,,,
21,-,Earn The Star,ไม่มีใครแทนใครได้พอดี (Remix Version),-,21,0,,,,
22,-,Britney Spears,Everytime,-,22,0,,,,
23,-,Namm Ronnadet,Delete,-,6,0,,,,
24,-,Pearva Pacharee,เริ่มที่เพื่อน..จบที่เพื่อน,-,21,0,,,,
25,-,Pitak,แต่งเลย,-,4,0,,,,
26,-,Rihanna,What's My Name? (feat. Drake),-,26,0,,,,
27,-,Adele,Someone Like You,-,24,0,,,,
28,-,Leona Lewis,Bleeding Love,-,28,0,,,,
29,-,M2M,Pretty Boy,-,24,0,,,,
30,-,Gabrielle,Out Of Reach,-,30,0,,,,
31,-,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],-,31,0,,,,
32,-,Takkatan Chonlada,รอเป็นคนถัดไป,-,32,0,,,,
33,-,Michael Learns to Rock,Take Me to Your Heart,-,32,0,,,,
34,-,Adele,Set Fire to the Rain,-,34,0,,,,
35,-,Daniel Powter,Bad Day,-,35,0,,,,
36,-,Ink Waruntorn,รอหรือพอ(STAY),-,12,0,,,,
37,-,Rihanna,Umbrella (Acoustic),-,37,0,,,,
38,-,OneRepublic,Good Life,-,32,0,,,,
39,-,M2M,The Day You Went Away,-,23,0,,,,
40,-,Madonna,Give Me All Your Luvin' (feat. Nicki Minaj & M.I.A.),-,40,0,,,,
41,-,Jason Mraz,I'm Yours,-,28,0,,,,
42,-,Olly Murs,Heart Skips a Beat (feat. Rizzle Kicks),-,42,0,,,,
43,-,Britney Spears,"I'm Not a Girl, Not Yet a Woman",-,37,0,,,,
44,-,มหาหิงค์,ปี้(จน)ป่น [feat. บัว กมลทิพย์],-,35,0,,,,
45,-,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",-,45,0,,,,
46,-,Kesha,TiK ToK,-,29,0,,,,
47,-,Travie McCoy,Billionaire (feat. Bruno Mars),-,28,0,,,,
48,-,M2M,Mirror Mirror,-,47,0,,,,
49,-,Bruno Mars,Just the Way You Are,-,49,0,,,,
50,-,Pitak,ทางสายเปลี่ยว,-,17,0,,,,
51,-,Rihanna,S&M,-,43,0,,,,
52,-,วงzoom,ข่มใจ,-,52,0,,,,
53,-,Katy Perry,E.T. (feat. Kanye West),-,53,0,,,,
54,-,Kelly Clarkson,Mr. Know It All,-,54,0,,,,
55,-,Chris Brown,Yeah 3X,-,55,0,,,,
56,-,Tata Young,I Think of You,-,56,0,,,,
57,-,Britney Spears,I Wanna Go,-,57,0,,,,
58,-,Jessie J,Price Tag (feat. B.o.B),-,36,0,,,,
59,-,Emilia,Big Big World,-,52,0,,,,
60,-,Jessie J,Domino,-,27,0,,,,
61,-,Rihanna,Cheers (Drink to That),-,58,0,,,,
62,-,Pop Magicians,Hold My Hand (Michael Jackson & Akon Drum & Bass Tribute Re-Mix),-,62,0,,,,
63,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,63,0,,,,
64,-,Katy Perry,The One That Got Away,-,60,0,,,,
65,-,Kat Deluna,Whine Up (feat. Elephant Man),-,65,0,,,,
66,-,Kelly Clarkson,Because of You,-,22,0,,,,
67,-,John Mayer,Your Body Is a Wonderland,-,67,0,,,,
68,-,Westlife,My Love (Radio Edit),-,36,0,,,,
69,-,The Magic Orchestra,Wind of Change (Scorpions),-,69,0,,,,
70,-,Taio Cruz,Hangover (feat. Flo Rida),-,70,0,,,,
71,-,Katy Perry,Last Friday Night (T.G.I.F.),-,46,0,,,,
72,-,Sean Kingston,Fire Burning (Radio Edit),-,29,0,,,,
73,-,The Black Eyed Peas,The Time (Dirty Bit),-,40,0,,,,
74,-,Savage Garden,I Knew I Loved You,-,26,0,,,,
75,-,Yael Naïm,New Soul,-,54,0,,,,
76,-,Jason Derulo,Don't Wanna Go Home,-,38,0,,,,
77,-,Selena Gomez & The Scene,Who Says,-,49,0,,,,
78,-,Sean Kingston,Party All Night (Sleep All Day),-,75,0,,,,
79,-,Stamp,ทั้งจำทั้งปรับ (feat. Youngohm & Karn The Parkinson),-,72,0,,,,
80,-,Céline Dion,My Heart Will Go On,-,36,0,,,,
81,-,Takkatan Chonlada,จิรักหรือจิหลอก,-,63,0,,,,
82,-,แซ็ค ชุมแพ,ร้องไห้ได้ไหม,-,69,0,,,,
83,-,The Wanted,Glad You Came,-,83,0,,,,
84,-,Getsunova & Tai Orathai,คือเธอใช่ไหม (Collab Version),-,32,0,,,,
85,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,57,0,,,,
86,-,Justin Bieber,Baby (feat. Ludacris),-,50,0,,,,
87,-,Britney Spears,Till the World Ends,-,76,0,,,,
88,-,Rihanna,Only Girl (In the World),-,88,0,,,,
89,-,Vertical Horizon,Everything You Want,-,54,0,,,,
90,-,Colbie Caillat,I Do,-,90,0,,,,
91,-,Earn Surattikan,บัตรเชิญของความคิดถึง,-,91,0,,,,
92,-,Shakira,"Whenever, Wherever",-,67,0,33,2020-02-09,33,2020-02-09
93,-,ฌา-มา,ถาม,-,19,0,,,,
94,-,Arjun Kaul,Right Here Waiting (Richard Marx) [feat. Richard Marx],-,79,0,,,,
95,-,Las Ketchup,Aserejé,-,73,0,,,,
96,-,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],-,96,0,,,,
97,-,Pitbull,International Love (feat. Chris Brown),-,97,0,,,,
98,-,Shakira,Underneath Your Clothes,-,74,0,,,,
99,-,The Black Eyed Peas,Just Can’t Get Enough,-,49,0,,,,
100,-,Sean Paul,She Doesn't Mind,-,46,0,,,,
