Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GUNGUN,วาฬเกยตื้น,2,1,13,,,,
2,up,Billkin,กอดในใจ (feat. JAYLERR),4,2,8,,,,
3,up,WAN THANAKRIT,Late Game,34,1,2,,,,
4,up,Pure,ทางผ่าน,5,1,34,,,,
5,up,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",6,2,5,,,,
6,down,BOWKYLION,คิดถึงแต่,1,1,13,,,,
7,up,แพรว คณิตกุล,"หัวใจสั่งให้รัก (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",8,2,8,,,,
8,up,Dua Lipa,Break My Heart,10,8,8,97,2020-03-29,5,2020-06-28
9,up,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),9,9,11,,,,
10,down,Zom Marie,Kidding?,3,1,13,,,,
11,up,Matchbox Twenty,She's So Mean,28,5,10,,,,
12,down,Fellow Fellow,เริ่มกลัว,7,7,6,,,,
13,up,Jaylerr & PARIS,Dee Dee (UNEXPECTED),14,3,20,,,,
14,up,ALLY,How To Love (feat. GRAY),17,2,18,,,,
15,-,The TOYS,Stars,-,1,14,,,,
16,down,Lauv,Modern Loneliness,12,10,8,,,,
17,down,Ease,Sorry It Ain’t Over,13,2,35,,,,
18,up,Season Five,ยังไงก็ได้ไป,29,1,32,,,,
19,down,BOWKYLION,Longjai,15,3,24,,,,
20,-,SECRET NUMBER,Who Dis?,-,20,1,,,,
21,up,TRINITY,Hidden Track,24,1,21,,,,
22,up,Ink Waruntorn,ไม่อยากเหงาแล้ว(Call me) [feat. MEYOU],23,1,30,,,,
23,down,G-JR,เอาไปเลย เอาไปเลย,20,1,35,,,,
24,down,Stamp,1%,16,1,18,,,,
25,down,Chilling Sunday,ดีพอไหม,19,5,14,,,,
26,up,One Direction,Steal My Girl,31,26,5,,,,
27,up,MEAN,หยุดได้แล้ว,81,6,15,,,,
28,down,Earth Patravee,หวง(You're Mine),18,3,34,,,,
29,down,Pop Pongkool,Happy Ending,27,14,29,,,,
30,down,MARINA,เหมือนจะดี,25,19,5,,,,
31,-,B5,ปล่อยไปตามหัวใจ,-,26,1,,,,
32,up,Laolom,คำแนะนำ,43,8,32,,,,
33,down,Etc.,เข้าข้างตัวเอง(อีกแล้ว),21,1,20,,,,
34,-,Zom Marie,กล่องสุ่ม,-,6,1,,,,
35,up,One Direction,Girl Almighty,85,35,2,,,,
36,down,ToR+ Saksit,คนไม่พิเศษ,30,30,6,,,,
37,-,Groove Riders,หยุด,-,17,13,,,,
38,-,Jessie J,Price Tag (feat. B.o.B),-,36,1,,,,
39,up,Stamp,แอบดี,55,1,34,,,,
40,down,Maroon 5,Sugar,26,26,8,,,,
41,up,Stamp,ค รึ่ ง บ น,61,35,9,,,,
42,up,Indigo,พัง,52,1,31,,,,
43,up,GUNGUN,ร้องไห้เพราะคนโง่,49,25,6,,,,
44,down,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",22,1,24,,,,
45,-,Mild & Mean,Never Be Mine,-,42,1,,,,
46,down,One-One,ตรงตรง,33,22,6,,,,
47,up,O-Pavee,เจ็บไม่จำ,71,3,35,,,,
48,-,Bee Gees,Our Love (Don't Throw It All Away) [feat. Andy Gibb] [Live - At The MGM Grand],-,28,3,,,,
49,-,Mild,รักเราไม่เท่ากัน,-,30,9,,,,
50,-,Three Man Down & Tilly Birds,ความคิดถึงที่ฉันได้เคยส่งไปในคืนที่ฝนโปรยลงมา,-,22,1,,,,
51,up,LANY,good guys,53,14,5,,,,
52,down,ไข่มุก รุ่งรัตน์,ถ้าเธอฟังอยู่ (feat. MEAN),46,19,23,,,,
53,-,New & Jiew,ถ้าฉันเป็นเธอ,-,13,27,,,,
54,-,The Lightning Seeds,Pure,-,32,6,,,,
55,-,NICECNX,One Love,-,55,1,,,,
56,down,Gam Wichayanee,รักไปทำไม,36,8,27,,,,
57,up,TWO Popetorn,ยิ่งไกลยิ่งชัด,66,37,15,,,,
58,-,Room 39,บอกตัวเอง (feat. โป่ง หินเหล็กไฟ),-,58,3,,,,
59,down,Zommarie,Just Let Me Go (feat. LAZYLOXY),37,10,30,,,,
60,up,Indigo,ถ้าฉันเป็นเขา,63,18,26,,,,
61,down,Cupcake Club,Top of the World,40,7,18,,,,
62,down,Hailee Steinfeld,I Love You's,51,51,6,,,,
63,up,MEAN,เหมาะสม,65,3,27,,,,
64,-,Jetset'er,ยิ้ม ;] :) :3 คิ_คิ,-,56,1,,,,
65,down,Maroon 5,Girls Like You (feat. Cardi B),41,39,5,,,,
66,down,เฟย์ฟางแก้ว,Love Track,48,3,28,,,,
67,down,Harry Styles,Watermelon Sugar,38,16,5,85,2019-11-17,2,2020-08-23
68,-,Da Endorphine,เธอมีฉัน ฉันมีใคร,-,68,1,,,,
69,-,Lukas Graham,Love Songs,-,63,1,,,,
70,-,Earth Patravee,Sky & Sea,-,23,1,,,,
71,-,BOWKYLION,Still,-,4,1,,,,
72,-,Armchair,คุณเก็บความลับได้ไหม (Secret),-,58,1,,,,
73,-,Polycat,พบกันใหม่,-,19,6,,,,
74,down,WANYAI,แสงเดียว,58,7,9,,,,
75,-,"Fymme Bongkot, Ruj Suparuj & Lowfat",Ga Tun Hun,-,38,1,,,,
76,down,WANYAI,ไปได้ดี,47,1,25,,,,
77,down,Lipta,ไม่ได้เจอกันมาตั้งนาน (feat. NICECNX),32,29,5,,,,
78,-,Maroon 5,Memories,-,20,17,36,2019-10-06,2,2019-11-17
79,-,WANYAI,เจ็บจนพอ,-,8,13,,,,
80,-,The Rube,Oppa Saranghae,-,71,1,,,,
81,down,Peck Palitchoke,Lonely Night,35,13,26,,,,
82,-,Prem,จากนี้จนวันสุดท้าย,-,43,6,,,,
83,down,Etc.,สิ่งมีชีวิตที่เรียกว่าหัวใจ,75,16,4,,,,
84,-,New & Jiew,เสียงสะท้อน,-,73,1,,,,
85,down,Wan Thanakrit,Dekisugi,70,3,33,,,,
86,-,KLEAR,คำยินดี,-,26,1,,,,
87,-,Whatcharawalee,ร่มสีเทา,-,13,13,,,,
88,-,Mild,ที่จริงเราไม่ได้รักกัน,-,88,2,,,,
89,-,AB Normal,ทั้งที่ผิดก็ยังรัก,-,45,1,,,,
90,-,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),-,1,8,,,,
91,up,Singular,เบาเบา,96,29,4,,,,
92,-,ToR+ Saksit,มั้ง?,-,92,1,,,,
93,-,"Preaw Kanitkul, Pijika & Lula",ในวันที่เราต้องไกลห่าง/นิดนึง/คิดถึงนะ,-,70,3,,,,
94,-,2 Days Ago Kids,กลับมา,-,46,11,,,,
95,down,JK,อย่าเพิ่งคิดไปไกล,69,1,28,,,,
96,-,Aof Pongsak,เรื่องจริงยิ่งกว่านิยาย,-,40,1,,,,
97,-,Bell Supol,ตอบได้ไหมว่า...ได้ไหม,-,27,1,,,,
98,-,Scrubb,รอยยิ้ม,-,30,3,,,,
99,-,Ploy Porntip,อาการเธอฟ้อง,-,86,2,,,,
100,-,Chilling Sunday,ว่างอยู่,-,4,22,,,,
