Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,2002 ราตรี,จีนี่ จ๋า,1,1,8,,,,
2,up,JOEY PHUWASIT,ดวงเดือน,28,2,18,,,,
3,up,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),3,1,5,,,,
4,-,Oscar Nimoy & the Key Band,ซูลูปาก้า ตาปาเฮ้,-,3,2,,,,
5,up,NONT TANONT,โต๊ะริม (Melt),10,1,15,,,,
6,up,Sarah Salola,เอาใจลงไปเล่น(GAMBLE) [feat. ZENTYARB],18,3,4,,,,
7,up,Bird Thongchai,ลำไยลองกอง,23,4,8,,,,
8,up,Ink Waruntorn,Snap,38,8,3,,,,
9,up,Paper,ท้องฟ้า,41,9,2,,,,
10,up,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,12,2,18,,,,
11,up,Tattoo Colour,ใจเกเร,15,4,15,,,,
12,up,Lipta,TUK KRUB (feat. GUYGEEGEE),20,1,29,,,,
13,-,UrboyTJ,สักวัน (feat. Karn the Parkinson),-,13,1,,,,
14,up,UrboyTJ,Everything,63,1,36,,,,
15,-,Robert W. Lamond,Got Me Feeling Good,-,15,2,,,,
16,up,Wan Thanakrit,ลูกผู้ชายตัวจริง,79,16,2,,,,
17,-,Stamp,ฝันหวานอายจูบ (feat. วี วิโอเลต วอเทียร์),-,17,4,,,,
18,up,MEAN,powerbank,62,8,29,,,,
19,-,Ton Thanasit,ขอบคุณที่เคยใจร้ายกับฉัน (Thanks To You),-,19,1,,,,
20,-,Violette Wautier,หากฉันตาย,-,20,7,,,,
21,down,Boydpod,The Sweetest Moment,7,7,21,,,,
22,-,Atom Chanakan,อ้าว,-,22,10,,,,
23,down,BOWKYLION,บานปลาย (Best wishes),22,1,40,,,,
24,up,First Anuwat,คลั่งรัก,75,22,12,,,,
25,-,First Anuwat,ความเหงาเข้ามารบกวน (First Anuwat Version),-,23,3,,,,
26,-,Praesun,ใจหายอ่ะ สงสัยอยู่ที่เธอ (AirTag),-,12,19,,,,
27,-,Beau Sunita,ฉันรู้,-,27,4,,,,
28,up,"NEIKED, Anne-Marie & Latto",I Just Called,51,28,4,,,,
29,up,UrboyTJ,Unless,87,5,19,,,,
30,-,Tom Isara,แค่บอกว่ารักเธอ,-,30,2,,,,
31,down,Bird Thongchai,มากองรวมกันตรงนี้,29,5,11,,,,
32,-,Preaw Kanitkul,ขอบใจนะ (feat. หนึ่ง ณรงค์วิทย์),-,32,3,,,,
33,up,Bird Thongchai,ฝนตกไหม,96,33,2,,,,
34,-,Da Endorphine,ได้ยินไหม,-,34,1,,,,
35,down,WANYAi,อยู่คนเดียว,27,18,16,,,,
36,-,Patrickananda,Lavender,-,36,2,,,,
37,down,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,6,3,13,,,,
38,-,Marc Tatchapon,ด้วยความยินดี,-,27,4,,,,
39,down,TheChanisara,เฮอร์ไมโอน้อง,5,2,10,,,,
40,-,Sarah Salola,ขอโทษที่ไปคิดถึง (Acoustic),-,4,1,,,,
41,-,Morvasu,Melbourne (feat. TangBadVoice),-,41,1,,,,
42,-,Boy Peacemaker,เรื่องบนเตียง,-,42,2,,,,
43,-,Nicky Youre & Dazy,Sunroof,-,16,4,,,,
44,-,Pause,แค่ได้เป็นคนสุดท้ายที่เธอคิดถึง,-,25,5,,,,
45,-,The TOYS,Sleep Now (feat. F.hero),-,37,6,,,,
46,-,Rooftop,Still Care,-,4,48,,,,
47,-,Thitima Suttasunthorn,ลืมได้เลย,-,47,1,,,,
48,-,NAP A LEAN,Never Feel Better,-,48,9,,,,
49,-,Tui Teerapat,สองใจ,-,35,4,,,,
50,-,Bell Supol,เท่าไหร่ก็ไม่พอ,-,41,6,,,,
51,-,"Fymme Bongkot, Ruj Suparuj & Lowfat",Ga Tun Hun,-,38,7,,,,
52,-,TMT (Toy Music Tune),Second Place (feat. Two Popetorn),-,35,13,,,,
53,-,4EVE,วัดปะหล่ะ? (TEST ME),-,33,3,,,,
54,-,Proo Thunwa,ชอบคุณนะ (Light Ver.),-,54,1,,,,
55,-,TWO Popetorn,ถ้าเรียกมันว่ารัก (เพลงประกอบละคร แอบรักออนไลน์),-,55,4,,,,
56,up,Zom Marie,ถ้าบอกว่าไม่ไหว (เธอจะกลับมาไหม),56,4,25,,,,
57,-,KLEAR,ผีเสื้อที่หายไป,-,57,6,,,,
58,-,SERIOUS BACON,ไม่อยากฟัง (BGM),-,58,1,,,,
59,-,Bird Thongchai,มีแต่คิดถึง,-,31,2,,,,
60,down,Zom Marie,หากว่าเราไม่คิดถึงกัน (feat. The Parkinson),37,2,18,,,,
61,-,Peacemaker,สุดท้าย,-,36,5,,,,
62,-,Mr.Team,คนในฝัน (เพลงประกอบละคร ฝันเฟื่อง),-,38,3,,,,
63,-,PP Krit,I'll Do It How You Like It,-,1,28,,,,
64,-,Wan Thanakrit,อารมณ์ดี,-,53,3,,,,
65,up,Hum,รออยู่ตรงนี้,65,32,11,,,,
66,-,Ten Nararak,รักเท่าไหร่ก็ไม่เอา,-,66,1,,,,
67,-,หนวด จิรภัทร & นิล แทมมะริน,ชอบหม้ายกับบ่าวคนนี้,-,67,3,,,,
68,up,bamm,Ploi Joy (feat. Pimma PiXXiE),80,68,3,,,,
69,-,Golf & Mike,ที่ปรึกษา,-,32,3,,,,
70,-,Mai Charoenpura,คนเดียวในหัวใจ,-,70,1,,,,
71,-,Mai Charoenpura,เรื่องมันจำเป็น,-,71,1,,,,
72,-,TRINITY,Hidden Track,-,1,78,,,,
73,-,Billkin & Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (LIVE SESSION),-,73,1,,,,
74,-,Lydia Sarunrat,"เสียใจไม่ยอมเสียเธอ (เพลงประกอบละคร ""Club Friday The Series 4"")",-,37,3,,,,
75,-,HENS,Medusa (feat. UrboyTJ),-,75,1,,,,
76,-,BOWKYLION,Your Ex,-,76,1,,,,
77,-,Lanna Commins,สวัสดีเจ้า,-,77,1,,,,
78,-,Boydpod,Love You Today,-,65,4,,,,
79,down,Picus Maximus,Look at Me,24,3,17,,,,
80,-,Glyn Michael Owen,Summer in My Soul,-,65,1,,,,
81,-,Boy Sompob,ลืมไปหรือเปล่า,-,13,15,,,,
82,-,Rose Sirintip,อย่าเปลี่ยนไป (feat. ต้อล วันธงชัย),-,43,6,,,,
83,down,Pixxie,เกินต้าน (Too Cute),33,10,19,,,,
84,-,Whatcharawalee,Avenue,-,33,11,,,,
85,-,Alyn Wee,หัวใจเจ้าเอย​ (Not Again),-,25,4,,,,
86,-,Samat PhayakArun,น้ำพริกปลาทู,-,30,2,,,,
87,-,BOWKYLION,Longjai,-,3,55,,,,
88,-,Tattoo Colour,No.1,-,58,4,,,,
89,-,Pijika,อยู่ๆก็มาปรากฏตัวในหัวใจ,-,32,7,,,,
90,-,Stamp,แอบดี,-,1,53,,,,
91,-,THE TOYS,อาหมวยหาย (阿妹走 / Chinese Girl),-,5,22,,,,
92,-,YourMOOD,กลัวฝน (End.),-,41,1,,,,
93,-,Tata Young,ขอถามสักหน่อย,-,65,3,,,,
94,-,WANYAi,ทรมาน (Suffering) [Acoustic Version],-,94,1,,,,
95,-,Amp Saowaluck,ความทรงจำ,-,86,1,,,,
96,-,ชัด,อยู่คนเดียว...ไม่ได้แล้ว,-,96,1,,,,
97,-,Season Five,พูดไม่คิด,-,25,13,,,,
98,-,BNK48,สายซับ (Ost. One Year 365 วัน บ้านฉัน บ้านเธอ),-,20,8,,,,
99,-,BOWKYLION,คิดถึงแต่,-,1,40,,,,
100,-,Bird Thongchai,ด้วยรักและผูกพัน,-,49,3,,,,
