Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billkin,Mr. Everything,1,1,7,,,,
2,up,bamm,Unfriend Zone,3,2,13,,,,
3,up,No One Else,กี่เพลงรักที่ผ่านไป ก็ยังไม่เคยได้ใช้กับใครสักที,6,3,5,,,,
4,down,NONT TANONT,แค่แอบหวัง (Don't Mind),2,1,8,,,,
5,down,PP Krit,FIRE BOY,4,1,11,,,,
6,up,WANYAi,ขอบคุณ (Thankful),8,5,12,,,,
7,down,PiXXiE,ไม่ได้ก็ไม่เอา (feat. Zom Marie) [Whatever],5,4,13,,,,
8,up,CHRRISSA,B Blood Type,9,1,3,,,,
9,down,Musketeers,Consider (feat. Maiyarap),7,1,18,,,,
10,up,Mai Davika,ชอบป่ะเนี่ย (Can I Call You Mine),20,8,14,,,,
11,up,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Bedroom Version],52,9,2,,,,
12,up,Bow Maylada,เเฟนผมน่ารัก (feat. LIPTA),22,3,17,,,,
13,-,Preaw Kanitkul & Tor Saksit,"ไม่พูดก็เข้าใจ (เพลงประกอบละคร ""ตะวันฉายในม่านเมฆ"")",-,13,2,,,,
14,up,MEAN,powerbank,87,8,44,,,,
15,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),47,1,26,,,,
16,up,TheChanisara,เฮอร์ไมโอน้อง,34,2,29,,,,
17,-,ToR+ Saksit,รักเธอ,-,1,10,,,,
18,up,Tattoo Colour,ใจเกเร,53,4,31,,,,
19,down,MEAN,คนจะลา (Pastel) [feat. TangBadVoice],10,5,8,,,,
20,-,UrboyTJ,Everything,-,1,50,,,,
21,up,tinn,เศษ (Remain) [feat. Earth Patravee],64,1,5,,,,
22,down,PROXIE,Unnoticed,15,10,8,,,,
23,up,Meghan Trainor,Made You Look,28,16,5,,,,
24,down,PROXIE,คนไม่คุย(Silent Mode),14,2,19,,,,
25,up,Wan Thanakrit,นิมมานซอย 9,30,2,4,,,,
26,up,TONEYLIU,ไออุ่นต้องห้าม (feat. Rose Sirintip),26,8,33,,,,
27,-,เสนาหอย,แอบเหงา,-,27,15,,,,
28,up,BOWKYLION,วาดไว้ (recall),55,2,24,,,,
29,up,Bird Thongchai,ทดลองใช้,29,6,16,,,,
30,-,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),-,1,23,,,,
31,up,SIN,ดีกว่า,85,31,2,,,,
32,down,JEEP & Sarah Salola,อย่าแตกสลายเพราะใครเลย (fragile),16,3,3,,,,
33,up,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,69,2,36,,,,
34,up,GoyNattyDream,ถ้าเธอจะรักก็รักไปนานแล้ว,48,11,7,,,,
35,-,Billkin,เก็บไว้ตลอดไป (Once & Forever),-,2,27,,,,
36,down,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),24,4,16,,,,
37,-,SLAPKISS,ล้อเล่นได้มั้ย (RIDICULOUS) [feat. HYE] [feat. HYE],-,10,22,,,,
38,up,Zentrady,วานวาฬเขาไป (feat. ว่าน ธนกฤต),51,31,4,,,,
39,down,Paper,ท้องฟ้า,37,9,21,,,,
40,down,NONT TANONT,โต๊ะริม (Melt),11,1,33,,,,
41,up,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,74,3,32,,,,
42,down,Kinkaworn,ซ้อมมีแฟน (trial) [feat. bamm],23,10,12,,,,
43,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,25,1,54,,,,
44,-,Boyd Kosiyabong,เรื่องจริง (feat. ป๊อด ธนชัย อุชชิน),-,44,14,,,,
45,-,Etc.,เปลี่ยน,-,43,6,,,,
46,down,Indigo,เส้นบางๆ,32,2,28,,,,
47,-,BELL WARISARA,เอาปากกามาวง,-,12,12,,,,
48,-,Bankk Ca$h,บทสุดท้าย (feat. ดา เอ็นโดรฟิน),-,48,1,,,,
49,-,MEAN,เเพ้ก็เเค่พอ (Just give up) [feat. PUN],-,6,22,,,,
50,down,BOWKYLION,บานปลาย (Best wishes),17,1,51,,,,
51,-,Three Man Down,วันเกิดฉันปีนี้ (HBD to me),-,19,3,,,,
52,-,BENT,ฉันชอบเเกว่ะ,-,52,1,,,,
53,-,Project H,ความลับ,-,35,13,,,,
54,down,bonnadol,ฉลามชอบงับคุณ (feat. IIVY B),33,4,20,,,,
55,-,Noona Nuengthida,อยากมีใครสักคนให้กอด,-,53,4,,,,
56,down,Jennifer Kim,ไม่ยอมหมดหวัง,36,12,4,,,,
57,-,Emotion Town,เหตุเกิดจากความเหงา,-,30,25,,,,
58,-,Jeff Satur,ความลับ (Call Me Your Brother),-,46,5,,,,
59,-,Cocktail,ไม่เป็นรอง,-,7,19,,,,
60,-,Boyd Kosiyabong,เหมือนเคย (feat. Settha Sirachaya),-,17,9,,,,
61,-,KLEAR & Pai Pongsathon,ให้นานกว่าที่เคย (Collab Version),-,7,32,,,,
62,-,The TOYS,ลาลาลอย (100%),-,21,36,,,,
63,-,Boy Peacemaker,แลกมาด้วยความโง่,-,11,23,,,,
64,-,Atom Chanakan,อ้าว,-,22,13,,,,
65,down,Jaonaay,แปะหัวใจ (14th Feb),31,1,56,,,,
66,-,NONT TANONT,วันครบเลิก (UNNIVERSARY),-,1,36,,,,
67,down,Preaw Kanitkul & Seekr Music,ระบาย,13,13,4,,,,
68,-,Ice Sarunyu,คนใจง่าย,-,24,14,,,,
69,-,Ploy Natcha,เสียงเล็กๆ,-,33,2,,,,
70,-,Paradox,ฤดูร้อน,-,16,6,,,,
71,down,Jaylerr & PARIS,Dee Dee (UNEXPECTED),38,3,81,,,,
72,-,Aof Pongsak,Would U Please...,-,45,4,,,,
73,-,Boyd Kosiyabong,ใคร,-,27,3,,,,
74,-,The Bottom Blues,1 2 3 4 5 I Love You,-,30,4,,,,
75,-,Chilling Sunday,ดีพอไหม,-,5,29,,,,
76,-,Zom Marie,ถ้าบอกว่าไม่ไหว (เธอจะกลับมาไหม),-,4,29,,,,
77,-,Synkornize,ไม่เคย (feat. Muzu),-,19,2,,,,
78,-,F.HERO,Sad Movie (feat. ไบร์ท วชิรวิชญ์),-,1,47,,,,
79,-,Ink Waruntorn,เผลอหรือตั้งใจ,-,2,27,,,,
80,-,Pramote Patan,ที่รัก (เพลงประกอบละคร เกมร้ายเกมรัก),-,71,3,,,,
81,-,Nantida Kaewbuasai,วิมานดิน,-,81,1,,,,
82,-,4EVE,ข้อยกเว้น (Exceptional),-,2,27,,,,
83,-,PANPAN YEEYEE,LIFE SOCK!,-,83,1,,,,
84,up,ALLY,Boys Like You,99,37,8,,,,
85,-,The Rube,กระต่ายกับเต่า,-,76,1,,,,
86,-,Whatcharawalee,สถานีดวงจันทร์,-,47,11,,,,
87,-,Mos Patiparn,ไม้วิเศษ,-,87,1,,,,
88,-,Atom Chanakan,ทางของฝุ่น,-,43,5,,,,
89,-,Beau Sunita & HANI,รักตั้งแต่แรก,-,10,12,,,,
90,-,Tata Young,ซักกะนิด,-,90,1,,,,
91,-,Singto Numchok & Joke So Cool,ขวานบิ่น,-,16,20,,,,
92,-,Peck Palitchoke,โทษที่เอาแต่ใจ,-,48,4,,,,
93,-,Minnie,ตะเกียงวิเศษ (One Wish) [feat. Ai ATK],-,54,1,,,,
94,-,Etc.,สิ่งมีชีวิตที่เรียกว่าหัวใจ,-,16,11,,,,
95,-,ฟาร์ม,ปล่อยมือ,-,61,2,,,,
96,down,Sarah Salola,เอาใจลงไปเล่น(GAMBLE) [feat. ZENTYARB],43,3,23,,,,
97,-,Ruj Suparuj,หมดเวลาแก้ตัว,-,57,2,,,,
98,-,Praesun,ใจหายอ่ะ สงสัยอยู่ที่เธอ (AirTag),-,12,24,,,,
99,down,金莎,親愛的還幸福嗎,56,56,2,,,,
100,-,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),-,1,45,,,,
