Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,tinn,ใช้เวลา (Understand),4,1,9,,,,
2,down,No One Else,เธอคือกาแฟในตอนเช้า,1,1,3,,,,
3,down,NuNew,หมอนอิง (Anything),2,2,6,,,,
4,up,Jeff Satur,Lucid,6,2,7,,,,
5,down,Billkin,A Beautiful Ride,3,1,9,,,,
6,down,Bow Maylada,แนะนำให้เป็นแฟนเรา (feat. GUYGEEGEE),5,1,10,,,,
7,up,Mae Stephens,If We Ever Broke Up,48,7,6,,,,
8,up,Atom Chanakan,เก่งจัง (Good Job),20,8,2,,,,
9,down,LADIIPRANG,นิทานความรัก (A tale of love),7,4,2,,,,
10,up,Taylor Swift,Cruel Summer,16,9,4,,,,
11,up,PiXXiE,DEJAYOU,17,6,2,,,,
12,down,First Anuwat & SARAN,เดินมาส่ง (BYE),9,1,14,,,,
13,down,Jeff Satur,Dum Dum,8,2,20,,,,
14,up,sarah salola,ยินดี (เพลงประกอบละครมาตาลดา ช่อง 3),79,1,2,,,,
15,up,Morvasu,Dai Kor Dee,60,13,2,,,,
16,up,bamm,ชอบใส่ใจ (Just Curious),56,2,24,,,,
17,up,"F.HERO, Nene & WIN METAWIN",VACAY,53,16,2,,,,
18,up,SIN,รักเธออยู่แล้ว,92,18,2,,,,
19,down,LHAM,โลกอีกใบ,15,2,3,,,,
20,up,Harry Styles,Satellite,65,9,7,,,,
21,up,Mike Pattaradet,รางวัลที่ 1,25,5,2,,,,
22,down,ATLAS,เค้ามาก่อน (Lovefool),12,12,2,,,,
23,up,QLER,Blur,35,11,15,,,,
24,-,Synkornize,ไม่เคย (feat. Muzu),-,19,14,,,,
25,down,Dua Lipa,Dance The Night,10,10,3,,,,
26,-,MEAN,วันนั้นฝนก็ตกแบบนี้แหละ (rainy day),-,1,54,,,,
27,down,sarah salola,ย้อนแชท (Your Chat),23,23,2,,,,
28,down,DIDIxDADA,จังหวะตกหลุมรัก (Magic Moment),24,2,19,,,,
29,up,Indigo,เส้นบางๆ,29,2,55,,,,
30,up,Da Endorphine,เข้าใจฉันไหม (feat. ตู่ ภพธร),41,6,39,,,,
31,up,PRETZELLE,เลือกเค้าเลยได้มั้ย (No Choice),34,17,2,,,,
32,up,PROXIE,คนไม่คุย(Silent Mode),43,2,44,,,,
33,-,URBOYTJ,ถามใคร (Ask who),-,27,3,,,,
34,up,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,82,3,58,,,,
35,up,Newery,ต่อจากคืนนี้ (ฉันจะไม่มีเธอแล้ว) [Gloomy],44,16,2,,,,
36,-,Petch Osathanugrah,เพียงชายคนนี้ (ไม่ใช่ผู้วิเศษ),-,36,2,,,,
37,-,Sane,รักกันให้ดี,-,37,2,,,,
38,up,Boyd Kosiyabong feat. Ben Chalatit,คนข้างล่าง,86,38,18,,,,
39,-,Polycat,พบกันใหม่,-,19,30,,,,
40,-,Budokan,ขอให้เหมือนเดิม,-,20,10,,,,
41,-,Billkin,กลับมาคบกันเถอะ (Please Please),-,1,21,,,,
42,-,Namcha Sheranut,No L. ก. ฮ.,-,42,2,,,,
43,down,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,18,18,17,,,,
44,down,MEAN,powerbank,31,8,62,,,,
45,-,Aof Pongsak,เธอคือดวงใจของฉัน,-,45,1,,,,
46,-,Palmy,กลัว,-,28,6,,,,
47,-,Sofa,จะเก็บเรื่องราวของเราเอาไว้,-,47,4,,,,
48,-,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",-,1,74,,,,
49,-,KAMIN KINGSAK,โรงอาหาร,-,41,1,,,,
50,-,URBOYTJ,Let me be,-,26,8,,,,
51,up,La Ong Fong,Secret Admiring,57,35,30,,,,
52,-,Getsunova,ลืมว่าต้องลืม (Forgot to forget),-,19,25,,,,
53,-,BOWKYLION,Our World,-,5,13,,,,
54,-,NONT TANONT,โต๊ะริม (Melt),-,1,58,,,,
55,-,Ink Waruntorn,ดีใจด้วยนะ(Glad),-,27,21,,,,
56,-,Soul After Six,ก้อนหินละเมอ,-,22,25,,,,
57,-,Pang Nakarin,ขยี้ทำไม,-,3,35,,,,
58,-,Armchair,คุณเก็บความลับได้ไหม (Secret),-,58,11,,,,
59,-,Anatomy Rabbit,ขอให้โลกนี้ใจดีกับเธอ,-,59,3,,,,
60,-,Tattoo Colour,ใจเกเร,-,4,40,,,,
61,down,Cocktail,ไม่เป็นรอง,38,7,37,,,,
62,-,Boy Peacemaker,เธอเปลี่ยนไป,-,29,9,,,,
63,-,Ten Teerapak,อยู่กับวันนี้วันที่มีเธอ,-,48,1,,,,
64,-,The TOYS,ของขวัญ (Cover Version),-,64,2,,,,
65,-,Groove Riders,หยุด,-,17,46,,,,
66,-,Wan Thanakrit,นิมมานซอย 9,-,2,26,,,,
67,-,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),-,5,43,,,,
68,-,bonnadol,ฉลามชอบงับคุณ (feat. IIVY B),-,4,38,,,,
69,down,CHRRISSA,B Blood Type,26,1,30,,,,
70,-,Whal & Dolph,เธอคือดวงดาว (Hikari),-,43,1,,,,
71,-,Paper,ท้องฟ้า,-,9,45,,,,
72,up,Chilling Sunday,ได้อยู่ทุกช่วงเวลา แต่ไม่ได้อยู่ในหัวใจ,89,24,2,,,,
73,-,Bird Thongchai,หมอกหรือควัน,-,62,3,,,,
74,up,F.HERO,Sad Movie (feat. ไบร์ท วชิรวิชญ์),84,1,51,,,,
75,-,Zommarie,Just Let Me Go (feat. LAZYLOXY),-,10,65,,,,
76,-,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),-,1,41,,,,
77,down,PP Krit,FIRE BOY,19,1,39,,,,
78,-,Nan Vatiya,คือหัตถาครองพิภพ (เพลงประกอบละคร คือหัตถาครองพิภพ),-,38,2,,,,
79,-,WANYAI,เจ็บจนพอ,-,8,36,,,,
80,-,2 Days Ago Kids,กลับมา (Remastered 2021),-,14,7,,,,
81,-,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),-,4,40,,,,
82,down,NewJeans,Super Shy,46,11,3,,,,
83,up,Hailee Steinfeld,SunKissing,87,51,8,,,,
84,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,40,7,99,2020-01-12,49,2020-06-21
85,-,วี วิโอเลต วอเทียร์,อยากรู้หัวใจตัวเอง (เพลงประกอบละครแอบรักออนไลน์ ช่อง 3),-,17,1,,,,
86,-,Non Tanon,Play,-,2,27,,,,
87,down,Billkin,ยิ้มทั้งน้ำตา,13,1,22,,,,
88,-,PiXXiE,ชอบอยู่ รู้ยัง (FYI),-,4,14,,,,
89,-,Nursery Sound,อากาศดีๆ (feat. แดน วรเวช),-,50,4,,,,
90,-,Zom Marie & Billkin,กันและกัน (Cover Version) [Ost. You&Me&Me เธอกับฉันกับฉัน],-,3,15,,,,
91,-,Jui Juis,บทที่ 1,-,91,1,,,,
92,-,Nong Pimluck,คนเดียวจริงๆ (Only You),-,92,1,,,,
93,down,MEAN Band & Timethai,KUY RAI,88,47,2,,,,
94,-,Moor,แต่งงาน,-,94,1,,,,
95,-,PROXIE,Unnoticed,-,10,28,,,,
96,-,Lipta,แต่งครับ (feat. F.HERO),-,1,18,,,,
97,-,Troye Sivan,Rush,-,91,1,,,,
98,-,PP Krit,I'll Do It How You Like It,-,1,37,,,,
99,-,Triumphs Kingdom,ผ้าเช็ดหน้า,-,9,15,,,,
100,down,tinn,เศษ (Remain) [feat. Earth Patravee],14,1,32,,,,
