Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,No One Else,เธอคือกาแฟในตอนเช้า,2,1,5,,,,
2,down,sarah salola,ยินดี (เพลงประกอบละครมาตาลดา ช่อง 3),1,1,4,,,,
3,up,tinn,ใช้เวลา (Understand),6,1,11,,,,
4,up,Billkin,A Beautiful Ride,8,1,11,,,,
5,down,Bow Maylada,แนะนำให้เป็นแฟนเรา (feat. GUYGEEGEE),3,1,12,,,,
6,up,NuNew,หมอนอิง (Anything),7,2,8,,,,
7,up,PiXXiE,DEJAYOU,10,6,4,,,,
8,up,Daou Pittaya & Offroad Kantapon,"รักไม่รู้ประสา (Unknown Love) [เพลงประกอบซีรีส์ ""รักไม่รู้ภาษา Love in Translation""]",81,6,2,,,,
9,up,Harry Styles,Satellite,11,9,9,,,,
10,up,LHAM,โลกอีกใบ,32,2,5,,,,
11,up,NewJeans,Super Shy,54,11,5,,,,
12,up,Mike Pattaradet,รางวัลที่ 1,31,5,4,,,,
13,down,Jeff Satur,Lucid,5,2,9,,,,
14,down,Taylor Swift,Cruel Summer,9,9,6,,,,
15,down,LADIIPRANG,นิทานความรัก (A tale of love),4,4,4,,,,
16,-,Mirrr,Heartwall,-,1,1,,,,
17,down,Mae Stephens,If We Ever Broke Up,12,7,8,,,,
18,up,PROXIE,คนไม่คุย(Silent Mode),24,2,46,,,,
19,up,Morvasu,Dai Kor Dee,48,13,4,,,,
20,-,"Aof Pongsak, Ice Sarunyu & Peck Palitchoke",น่ารัก น่า Love,-,20,2,,,,
21,-,Lipta,TUK KRUB (feat. GUYGEEGEE),-,1,52,,,,
22,up,KAMIN KINGSAK,แฟนบอล,34,15,2,,,,
23,down,"F.HERO, Nene & WIN METAWIN",VACAY,21,16,4,,,,
24,-,Tattoo Colour,ใจเกเร,-,4,41,,,,
25,down,Atom Chanakan,เก่งจัง (Good Job),19,8,4,,,,
26,down,Jeff Satur,Dum Dum,18,2,22,,,,
27,down,DIDIxDADA,จังหวะตกหลุมรัก (Magic Moment),15,2,21,,,,
28,up,PRETZELLE,เลือกเค้าเลยได้มั้ย (No Choice),39,17,4,,,,
29,down,QLER,Blur,27,11,17,,,,
30,-,PP Krit,ลังเล,-,1,24,,,,
31,-,Briohny,อย่ากลับไป,-,22,6,,,,
32,-,Cream,องศาเดียว,-,19,13,,,,
33,down,ATLAS,เค้ามาก่อน (Lovefool),28,12,4,,,,
34,up,WANYAi,เหนื่อยมาก,98,3,2,,,,
35,down,Zom Marie,วันนี้เมื่อปีที่แล้ว (On This Day) [feat. Stamp],13,4,2,,,,
36,-,Three Man Down,วันเกิดฉันปีนี้ (HBD to me),-,19,12,,,,
37,up,Cupcake Club,Top of the World,78,7,142,,,,
38,-,MEYOU,วันนี้ปีที่แล้ว,-,1,1,,,,
39,up,sarah salola,ย้อนแชท (Your Chat),42,23,4,,,,
40,-,Bubble Girls,อยากฟังเหตุผล,-,40,2,,,,
41,up,NONT TANONT,โต๊ะริม (Melt),97,1,60,,,,
42,down,First Anuwat & SARAN,เดินมาส่ง (BYE),38,1,16,,,,
43,up,Whal & Dolph,เธอคือดวงดาว (Hikari),69,43,3,,,,
44,-,MEAN,วันนั้นฝนก็ตกแบบนี้แหละ (rainy day),-,1,55,,,,
45,-,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,-,1,71,,,,
46,-,TIGGER,R U OK?,-,15,19,,,,
47,down,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,20,3,60,,,,
48,down,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,40,18,19,,,,
49,up,Tattoo Colour,อย่าร้องอายเค้า,62,10,2,,,,
50,-,Matthew Deane,ระแวง,-,42,4,,,,
51,down,Indigo,เส้นบางๆ,14,2,57,,,,
52,up,Chilling Sunday,ได้อยู่ทุกช่วงเวลา แต่ไม่ได้อยู่ในหัวใจ,88,24,4,,,,
53,-,4EVE,วัดปะหล่ะ? (TEST ME),-,33,19,,,,
54,-,Oat Pramote,คิดถึงจัง (มาหาหน่อย),-,47,9,,,,
55,-,TYTAN,Wish Wish,-,55,2,,,,
56,-,Wan Thanakrit,กรีฑาแมน,-,5,20,,,,
57,-,ブライト・ワチラウィット,抱きしめて,-,11,21,,,,
58,-,วี วิโอเลต วอเทียร์,อยากรู้หัวใจตัวเอง (เพลงประกอบละครแอบรักออนไลน์ ช่อง 3),-,17,2,,,,
59,down,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),46,4,42,,,,
60,-,Ice Sarunyu,คนมันรัก,-,43,5,,,,
61,-,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),-,1,45,,,,
62,down,BOWKYLION,รู้กันแค่นี้ (Mint),43,1,26,,,,
63,-,PP Krit,FIRE BOY,-,1,40,,,,
64,-,Boyd Kosiyabong,คำถามโง่ๆ (feat. Cutto),-,29,11,,,,
65,down,KAMIN KINGSAK,โรงอาหาร,41,41,3,,,,
66,-,Lipta,ดีที่สุดที่เคยมีมา,-,66,1,,,,
67,-,CHRRISSA,B Blood Type,-,1,31,,,,
68,-,TONEYLIU,ไออุ่นต้องห้าม (feat. Rose Sirintip),-,8,52,,,,
69,-,Jung Kook & Latto,Seven,-,40,1,,,,
70,down,Newery,ต่อจากคืนนี้ (ฉันจะไม่มีเธอแล้ว) [Gloomy],16,16,4,,,,
71,-,Lula,เรื่องที่ขอ,-,36,21,,,,
72,-,Lipta,เอิ้ว,-,72,1,,,,
73,-,"Aof Pongsak, Ice Sarunyu & Peck Palitchoke",แค่คนโทรผิด,-,73,1,,,,
74,-,WANYAI,หัวหิน,-,1,41,,,,
75,-,Olivia Rodrigo,vampire,-,27,1,,,,
76,-,FrenchW,จำผิด (Pretend),-,76,1,,,,
77,down,tinn,เศษ (Remain) [feat. Earth Patravee],51,1,34,,,,
78,-,Ice Sarunyu,คนใจง่าย,-,24,16,,,,
79,-,Bell Supol,เพราะเธอ (feat. ปนัดดา เรืองวุฒิ),-,78,2,,,,
80,down,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,67,14,2,,,,
81,-,Triumphs Kingdom,ผ้าเช็ดหน้า,-,9,16,,,,
82,-,Punch,อย่าปล่อยให้ฉันฝันไปคนเดียว (เพลงประกอบละคร ท่านชายในสายหมอก),-,82,1,,,,
83,-,Armchair,รึเปล่า,-,51,6,,,,
84,-,Mai Charoenpura,เธอรู้หรือเปล่า,-,84,1,,,,
85,-,bamm,Unfriend Zone,-,2,39,,,,
86,-,Lipta,ขอให้เธอเจอคนเเบบเธอ (feat. MEAN),-,3,24,,,,
87,-,Maleewan Jamina,ขอเพียงที่พักใจ,-,61,6,,,,
88,down,JOEY PHUWASIT,ดวงเดือน,50,2,25,,,,
89,up,Da Endorphine,เข้าใจฉันไหม (feat. ตู่ ภพธร),95,6,41,,,,
90,-,BELL WARISARA,คนหรือไมโครเวฟ (microwave),-,24,16,,,,
91,-,Musketeers,Romantic (feat. PUN),-,21,10,,,,
92,-,sarah salola,คืนให้ (ps.) [feat. Mean TaitosmitH],-,3,22,,,,
93,-,Wan Thanakrit,นิมมานซอย 9,-,2,27,,,,
94,-,Legendboy,Smile (feat. Pure & Sk Mtxf),-,15,34,,,,
95,-,CEKKI,เค้ามีใจ (Like me?),-,95,1,,,,
96,down,Lauv,Love U Like That,72,7,2,,,,
97,-,Tattoo Colour,SuperCarCare (feat. D Gerrard),-,27,9,,,,
98,-,Ease,Sorry It Ain’t Over,-,2,69,,,,
99,-,Aom Sunisa,มนัสจัง,-,30,14,,,,
100,down,Paper,ท้องฟ้า,86,9,47,,,,
