Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,No One Else,เธอคือกาแฟในตอนเช้า,-,1,1,,,,
2,down,Bow Maylada,แนะนำให้เป็นแฟนเรา (feat. GUYGEEGEE),1,1,8,,,,
3,up,Jeff Satur,Lucid,23,2,5,,,,
4,down,Billkin,A Beautiful Ride,2,1,7,,,,
5,up,tinn,ใช้เวลา (Understand),9,1,7,,,,
6,down,NuNew,หมอนอิง (Anything),4,2,4,,,,
7,up,PP Krit,FIRE BOY,10,1,37,,,,
8,down,Jeff Satur,Dum Dum,3,2,18,,,,
9,down,First Anuwat & SARAN,เดินมาส่ง (BYE),6,1,12,,,,
10,up,sarah salola,คืนให้ (ps.) [feat. Mean TaitosmitH],44,3,20,,,,
11,up,Taylor Swift,Karma (feat. Ice Spice),12,8,4,,,,
12,-,Dua Lipa,Dance The Night,-,10,1,,,,
13,up,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,41,3,56,,,,
14,down,QLER,Blur,13,11,13,,,,
15,down,DIDIxDADA,จังหวะตกหลุมรัก (Magic Moment),5,2,17,,,,
16,up,CHRRISSA,B Blood Type,32,1,28,,,,
17,-,Bow Maylada,เเฟนผมน่ารัก (feat. LIPTA),-,3,39,,,,
18,up,PP Krit,ลังเล,50,1,23,,,,
19,up,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,39,18,15,,,,
20,-,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),-,5,42,,,,
21,up,PiXXiE,ชอบอยู่ รู้ยัง (FYI),54,4,13,,,,
22,up,PROXIE,คนไม่คุย(Silent Mode),34,2,42,,,,
23,-,The Rube,พี่มันเลว สีดา๒ (feat. SEEDAA THEVILLAIN),-,23,5,,,,
24,-,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,-,1,70,,,,
25,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),43,1,52,,,,
26,-,Playground,Soulmate,-,26,1,,,,
27,up,LUSS,ไข่พะโล้,77,27,3,,,,
28,down,bamm,ชอบใส่ใจ (Just Curious),17,2,22,,,,
29,-,Beau Sunita,หนึ่งในไม่กี่คน,-,29,3,,,,
30,down,Billkin,ยิ้มทั้งน้ำตา,8,1,20,,,,
31,down,Da Endorphine,เข้าใจฉันไหม (feat. ตู่ ภพธร),29,6,37,,,,
32,-,LHAM,โลกอีกใบ,-,2,1,,,,
33,up,Lipta,แต่งครับ (feat. F.HERO),67,1,17,,,,
34,-,Whatcharawalee,ลูกอม,-,15,18,,,,
35,up,tinn,เศษ (Remain) [feat. Earth Patravee],45,1,30,,,,
36,-,MEAN,คนจะลา (Pastel) [feat. TangBadVoice],-,5,23,,,,
37,-,TIGGER,R U OK?,-,15,18,,,,
38,up,TONEYLIU,ไออุ่นต้องห้าม (feat. Rose Sirintip),75,8,50,,,,
39,-,Tata Young,กลับไปก็ไม่รักเธอ...เหมือนเดิม,-,39,1,,,,
40,-,Bird Thongchai,Too Much So Much Very Much,-,6,9,,,,
41,down,Cocktail,ไม่เป็นรอง,16,7,35,,,,
42,up,Nat Myria,รักไม่ช่วยอะไร,74,42,5,,,,
43,-,ละมุนแบนด์,Pastel,-,24,8,,,,
44,-,Wan Thanakrit,You,-,27,15,,,,
45,up,Billkin,Mr. Everything,72,1,33,,,,
46,-,Byrd & Heart,ฝน,-,43,4,,,,
47,up,Taylor Swift,Karma (feat. Ice Spice),89,47,3,,,,
48,down,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,7,2,53,,,,
49,up,bonnadol,ฉลามชอบงับคุณ (feat. IIVY B),96,4,37,,,,
50,down,bamm,Unfriend Zone,14,2,38,,,,
51,-,Hailee Steinfeld,SunKissing,-,51,6,,,,
52,up,Zentrady,วานวาฬเขาไป (feat. ว่าน ธนกฤต),55,31,9,,,,
53,up,NONT TANONT,โต๊ะริม (Melt),99,1,57,,,,
54,-,Nicole Theriault,ทำไมเป็นคนแบบนี้,-,54,2,,,,
55,-,Amp Saowaluck,ทางเดินแห่งรัก,-,22,6,,,,
56,up,Paper,ท้องฟ้า,69,9,44,,,,
57,-,Indigo,ถ้าฉันเป็นเขา,-,18,62,,,,
58,-,Pop Pongkool,ภาพจำ,-,38,13,,,,
59,up,Synkornize,ไม่เคย (feat. Muzu),70,19,13,,,,
60,down,No One Else,กี่เพลงรักที่ผ่านไป ก็ยังไม่เคยได้ใช้กับใครสักที,47,3,25,,,,
61,down,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),57,1,40,,,,
62,down,NONT TANONT,แค่แอบหวัง (Don't Mind),27,1,27,,,,
63,-,SLAPKISS,แฟนเก่าคนโปรด,-,1,55,,,,
64,down,Harry Styles,Satellite,36,9,5,,,,
65,-,TheChanisara,เฮอร์ไมโอน้อง,-,2,42,,,,
66,-,NewJeans,Super Shy,-,11,1,,,,
67,up,Taylor Swift,Cruel Summer,95,9,2,,,,
68,down,ROOFTOP,เธอไม่ต้องน่ารักทุกวันก็ได้นะ,64,64,2,,,,
69,-,4EVE,Life Boy (พูดไปก็ไลฟ์บอย),-,20,8,,,,
70,down,Fellow Fellow,ไม่สนิทอย่าทัก (feat. Chilling Sunday),46,4,29,,,,
71,-,Thee Chaiyadej,แค่เรา,-,21,13,,,,
72,-,MEAN,powerbank,-,8,60,,,,
73,-,Tem Wuttisit,ก็พอ,-,21,10,,,,
74,down,Indigo,เส้นบางๆ,31,2,53,,,,
75,-,Ink Waruntorn,กลับก่อนนะ (GOODBYE),-,67,1,,,,
76,-,NONT TANONT,แน่ใจไหม?,-,44,6,,,,
77,-,Prem,ไม่มีวันไหนไม่คิดถึง,-,12,8,,,,
78,-,Atom Chanakan,ทางของฝุ่น,-,43,9,,,,
79,-,Bird Thongchai,ถ่านไฟเก่า,-,66,4,,,,
80,-,Lipta,ยัง (feat. MildVocaList),-,60,9,,,,
81,-,TKP,เปลี่ยนไม่ได้ (CAN'T CHANGE),-,11,8,,,,
82,down,Mae Stephens,If We Ever Broke Up,66,7,4,,,,
83,-,Pause,ดาว,-,69,4,,,,
84,down,"Fymme Bongkot, Ruj Suparuj & Lowfat",Ga Tun Hun,48,38,11,,,,
85,-,Armchair,คุณเก็บความลับได้ไหม (Secret),-,58,10,,,,
86,-,Boyd Kosiyabong,Season Change [feat. Nop Ponchamni],-,45,8,,,,
87,-,Yarinda,แค่ได้คิดถึง,-,52,13,,,,
88,-,สิงโต นำโชค,สาวเมืองกาญ (Instrumental),-,39,6,,,,
89,down,BOWKYLION,รู้กันแค่นี้ (Mint),26,1,23,,,,
90,-,URBOYTJ,Let me be,-,26,7,,,,
91,-,Panadda Ruangwut,ห่างหนึ่งก้าวรักเท่าเดิม,-,91,1,,,,
92,-,Kampany,นักเดินทาง,-,55,3,,,,
93,-,Friday Band,ชั่วโมงต้องมนต์,-,34,13,,,,
94,-,ToR+ Saksit,ยิ้มก็พอ (feat. Wonderframe),-,7,16,,,,
95,down,Mai Davika,ชอบป่ะเนี่ย (Can I Call You Mine),87,8,33,,,,
96,-,WANYAI,ไปได้ดี,-,1,40,,,,
97,-,JEEP & Sarah Salola,อย่าแตกสลายเพราะใครเลย (fragile),-,3,24,,,,
98,-,Beau Sunita,เจ้าหญิงในนิยาย,-,80,3,,,,
99,-,Waii & Koen,หากเธอเคยรักใคร (IF YOU LOVE),-,5,42,,,,
100,-,Bell Supol,กอดตัวเอง,-,42,5,,,,
