Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billkin,Mr. Everything,6,1,2,,,,
2,up,PP Krit,FIRE BOY,2,1,6,,,,
3,down,Musketeers,Consider (feat. Maiyarap),1,1,13,,,,
4,up,NONT TANONT,แค่แอบหวัง (Don't Mind),12,1,3,,,,
5,down,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),4,4,11,,,,
6,up,Bird Thongchai,ทดลองใช้,10,6,11,,,,
7,down,Bow Maylada,เเฟนผมน่ารัก (feat. LIPTA),3,3,12,,,,
8,up,Mai Davika,ชอบป่ะเนี่ย (Can I Call You Mine),22,8,9,,,,
9,down,PROXIE,คนไม่คุย(Silent Mode),7,2,14,,,,
10,down,Billkin,กลับมาคบกันเถอะ (Please Please),5,1,11,,,,
11,down,BOWKYLION,Our World,8,5,5,,,,
12,up,Cocktail,ไม่เป็นรอง,91,7,15,,,,
13,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),13,1,21,,,,
14,down,WANYAi,ขอบคุณ (Thankful),11,5,7,,,,
15,-,JEEP,อย่าลืม (FORGET ME NOT),-,15,1,,,,
16,-,MONICA,ฉันคือดวงจันทร์,-,16,3,,,,
17,down,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),9,1,19,,,,
18,-,Gun Napat,ประกาศ,-,17,2,,,,
19,up,Paper,ท้องฟ้า,73,9,16,,,,
20,down,bamm,Unfriend Zone,16,2,8,,,,
21,up,Sarah Salola,เอาใจลงไปเล่น(GAMBLE) [feat. ZENTYARB],32,3,18,,,,
22,up,PiXXiE,ไม่ได้ก็ไม่เอา (feat. Zom Marie) [Whatever],28,4,8,,,,
23,up,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,75,1,50,,,,
24,up,TheChanisara,เฮอร์ไมโอน้อง,30,2,24,,,,
25,-,Ice Sarunyu,คนใจง่าย,-,24,13,,,,
26,down,Kinkaworn,ซ้อมมีแฟน (trial) [feat. bamm],23,10,7,,,,
27,up,bonnadol,ฉลามชอบงับคุณ (feat. IIVY B),36,4,15,,,,
28,up,GoyNattyDream,ถ้าเธอจะรักก็รักไปนานแล้ว,67,11,2,,,,
29,up,Indigo,เส้นบางๆ,37,2,23,,,,
30,-,NONT TANONT,วันครบเลิก (UNNIVERSARY),-,1,35,,,,
31,down,MEAN,powerbank,27,8,39,,,,
32,up,Charlie Puth,Smells Like Me,33,18,5,,,,
33,-,Stamp,ถ้าเธอ (feat. Violette Wautier),-,1,32,,,,
34,up,Endorphine,กลัวเธอจะผิดหวัง,98,20,7,,,,
35,up,BELL WARISARA,เอาปากกามาวง,55,12,8,,,,
36,down,TONEYLIU,ไออุ่นต้องห้าม (feat. Rose Sirintip),21,8,28,,,,
37,up,No One Else,ถ้าเธอคิดเหมือนกัน (feat. โจริญ 4EVE & โอห์ม ฐิติวัฒน์),71,28,5,,,,
38,down,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,25,2,31,,,,
39,up,Gene Kasidit,แค่อยากจะขอ  ...XOXO (Gosh Damn! Remix),40,34,15,,,,
40,down,PROXIE,Unnoticed,19,10,3,,,,
41,-,BELL WARISARA,คนหรือไมโครเวฟ (microwave),-,24,8,,,,
42,up,Tea for Three,ลมหนาว,81,40,10,,,,
43,-,MEAN,พอเถอะ,-,12,32,,,,
44,-,Ann Thitima,ฝันไป...หรือเปล่า,-,40,6,,,,
45,-,Jaylerr & PARIS,Dee Dee (UNEXPECTED),-,3,78,,,,
46,down,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,15,3,27,,,,
47,down,BOWKYLION,วาดไว้ (recall),24,2,19,,,,
48,-,Ink Waruntorn,เผลอหรือตั้งใจ,-,2,25,,,,
49,down,Violette Wautier,ระวังเสียใจ (Warning),47,15,5,,,,
50,-,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),-,3,39,,,,
51,-,Noona Nuengthida,รักไม่ต้องการเวลา,-,51,1,,,,
52,up,MILLI,17 นาที (feat. mints),88,1,34,,,,
53,-,Hum,รออยู่ตรงนี้,-,32,12,,,,
54,down,UrboyTJ,Everything,43,1,47,,,,
55,-,Pussacha Tonavanik,ฝัน..ฝันหวาน,-,55,6,,,,
56,-,Playground,สารภาพ,-,28,29,,,,
57,-,Friday Band,ชั่วโมงต้องมนต์,-,34,9,,,,
58,-,First Anuwat,คลั่งรัก,-,22,15,,,,
59,-,Bird Thongchai,ลำไยลองกอง,-,4,11,,,,
60,-,Ivan Harry,You & Me [Gun Lae Gun],-,43,3,,,,
61,-,Preaw Kanitkul,ไม่อยากสนิทกับความเหงา,-,47,6,,,,
62,up,Adele,I Drink Wine,69,36,8,,,,
63,down,Singto Numchok & Joke So Cool,ขวานบิ่น,42,16,16,,,,
64,-,MEAN,เเพ้ก็เเค่พอ (Just give up) [feat. PUN],-,6,18,,,,
65,-,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),-,8,64,,,,
66,-,ต้น ชาญณัฏฐ์,ดึกแล้ว,-,38,3,,,,
67,-,Zom Marie,ถ้าบอกว่าไม่ไหว (เธอจะกลับมาไหม),-,4,28,,,,
68,-,Boyd Kosiyabong,เก็บดาว (feat. Santhorn Griyoonsen & Marisa Sukosol),-,15,4,,,,
69,down,BOWKYLION,bad bowky,26,26,3,,,,
70,down,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),54,1,29,,,,
71,-,Earth Patravee,ยังไปไม่ไหว,-,2,40,,,,
72,-,U.H.T.,รีบไปรีบมา..นะเพื่อน,-,72,1,,,,
73,-,BOWKYLION,Longjai,-,3,56,,,,
74,-,Bird Thongchai,มีแต่คิดถึง,-,31,3,,,,
75,-,Pure,ทางผ่าน,-,1,76,,,,
76,-,Beau Sunita,อยู่คนเดียว,-,41,5,,,,
77,-,Elton John & Britney Spears,Hold Me Closer,-,67,8,,,,
78,-,MEAN,หยุดได้แล้ว,-,6,27,,,,
79,down,Lipta,TUK KRUB (feat. GUYGEEGEE),60,1,38,,,,
80,-,Beau Sunita,หนึ่งในไม่กี่คน,-,29,2,,,,
81,-,The TOYS,Stars,-,1,40,,,,
82,-,Zheez,ความรู้สึกของคนหมดใจ (reunion version),-,41,3,,,,
83,-,Wan Thanakrit,จักรวาลชุบแป้งทอด,-,14,10,,,,
84,-,Whatcharawalee,น้อย,-,36,24,,,,
85,-,Boyd Kosiyabong,Live & Larn,-,13,10,,,,
86,-,Whatcharawalee,สถานีดวงจันทร์,-,47,10,,,,
87,-,Boy Peacemaker,ไม่ไหวบอกไหว,-,44,5,,,,
88,-,BOWKYLION,บานปลาย (Best wishes),-,1,47,,,,
89,-,BunnyAire,พอดี (Simple Love),-,89,1,,,,
90,-,Soul After Six,ก้อนหินละเมอ,-,22,15,,,,
91,-,Boyd Kosiyabong,หัวใจผูกกัน (feat. Anuwat Sa-nguansakphakdi),-,49,3,,,,
92,-,YOUNGOHM,Thararat,-,83,2,,,,
93,down,น้ำแข็ง ทิพวรรณ,แนะนำโต,74,74,3,,,,
94,-,Rudklao Amratisha,Wan Mai,-,93,2,,,,
95,-,Pan Paiboonkiat Keiwkaew,ดอกไม้และก้อนหิน,-,95,1,,,,
96,-,Am Amarin,เก็บใจไว้ใกล้เธอ (Acoustic Version),-,80,2,,,,
97,-,Tum Somprasong,ต้องดีกว่าเก่า,-,97,1,,,,
98,-,Palmy,นวด,-,98,1,,,,
99,-,MEAN,ความคิดถึงทำงานหนัก (imu),-,5,18,,,,
100,-,Oat Pramote,คิดถึงจัง (มาหาหน่อย),-,47,6,,,,
