Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lipta,TUK KRUB (feat. GUYGEEGEE),2,1,18,,,,
2,down,NONT TANONT,โต๊ะริม (Melt),1,1,4,,,,
3,up,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,4,2,7,,,,
4,down,Zom Marie,หากว่าเราไม่คิดถึงกัน (feat. The Parkinson),3,2,8,,,,
5,up,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),7,1,15,,,,
6,up,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),17,3,27,,,,
7,up,Cupcake Club,Top of the World,48,7,115,,,,
8,up,Picus Maximus,Look at Me,9,3,6,,,,
9,down,4EVE,ข้อยกเว้น (Exceptional),6,2,4,,,,
10,up,Pixxie,เกินต้าน (Too Cute),12,10,9,,,,
11,-,X 3 Super Gang,L.O.V.E.,-,10,6,,,,
12,up,SLAPKISS,ล้อเล่นได้มั้ย (RIDICULOUS) [feat. HYE] [feat. HYE],34,10,13,,,,
13,down,Lipta,ขอให้เธอเจอคนเเบบเธอ (feat. MEAN),8,3,19,,,,
14,up,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,35,3,2,,,,
15,up,UrboyTJ,Everything,21,1,25,,,,
16,-,Wine,ต่อให้เธอจะไปรักใคร (Even If),-,16,1,,,,
17,up,Jeff Satur,แค่เงา (Hide),50,17,2,,,,
18,-,Tom Isara,ไม่ใช่ไม่รู้สึก,-,1,43,,,,
19,up,MEAN,ความคิดถึงทำงานหนัก (imu),26,5,11,,,,
20,-,MEAN,วันนั้นฝนก็ตกแบบนี้แหละ (rainy day),-,1,31,,,,
21,down,Pang Nakarin,ขยี้ทำไม,19,3,10,,,,
22,down,Praesun,ใจหายอ่ะ สงสัยอยู่ที่เธอ (AirTag),14,12,10,,,,
23,up,Lipta,จะถ่ายรูปเธอให้ถึงสัก 1000 ใบ (feat. LUSS),58,17,2,,,,
24,up,FrenchW,โทรศัพท์เครื่องเก่า (Memories),56,8,16,,,,
25,up,UrboyTJ,Unless,30,5,10,,,,
26,up,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),28,5,28,,,,
27,up,Stamp,เจ้าอารมณ์ (feat. เปาวลี พรพิมล),37,22,7,,,,
28,down,WANYAi,ทรมาน (Suffering),10,4,11,,,,
29,-,D Gerrard,รู้อยู่,-,22,10,,,,
30,up,FANG,ถ้าเธอรู้ว่าฉันเหงา (if only),40,25,3,,,,
31,up,TKP,เปลี่ยนไม่ได้ (CAN'T CHANGE),33,11,5,,,,
32,-,J Jetrin,อยากให้รู้ว่าเหงา,-,28,6,,,,
33,-,Jaylerr & PARIS,Dee Dee (UNEXPECTED),-,3,72,,,,
34,down,Bird Thongchai,เพลงที่ไม่มีใครฟัง,13,4,9,,,,
35,down,MEAN,powerbank,31,8,19,,,,
36,up,MILLI,17 นาที (feat. mints),41,1,18,,,,
37,down,Tattoo Colour,ใจเกเร,32,4,4,,,,
38,down,Stamp,ถ้าเธอ (feat. Violette Wautier),16,1,21,,,,
39,-,Valentina Ploy,Bla Bli Blu,-,39,1,,,,
40,down,TONEYLIU,ไออุ่นต้องห้าม (feat. Rose Sirintip),11,8,9,,,,
41,down,First Anuwat,ส่งเพลงนี้มาบอกฝันดี (See You In My Dreams),20,20,4,,,,
42,-,Amp Saowaluck,ไปด้วยกันไหม,-,42,1,,,,
43,down,Da Endorphine,เข้าใจฉันไหม (feat. ตู่ ภพธร),42,6,4,,,,
44,-,Friday Band,ชั่วโมงต้องมนต์,-,34,8,,,,
45,down,D Gerrard,Luxury,27,27,5,,,,
46,-,EASE,เพื่อนที่ยังรักเธอ,-,19,9,,,,
47,down,Robert W. Lamond,Feeling Strong,25,13,27,,,,
48,-,Christina Aguilar,เวลาไม่ช่วยอะไร,-,14,1,,,,
49,down,THE TOYS,อาหมวยหาย (阿妹走 / Chinese Girl),47,5,19,,,,
50,down,Pop Pongkool,เวลา,22,1,17,,,,
51,-,Waii & Koen,หากเธอเคยรักใคร (IF YOU LOVE),-,5,15,,,,
52,up,Jeff Satur,วันนี้คือพรุ่งนี้ของเมื่อวาน (Loop),68,12,5,,,,
53,-,Morvasu,ดูดฝุ่น (home.) [feat. Violette Wautier],-,21,15,,,,
54,-,Ink Waruntorn,เผลอหรือตั้งใจ,-,2,24,,,,
55,-,Saksit Thangthong,หูทวนลม,-,43,12,,,,
56,-,Blue Shade,อยากเจอ (Reason of Loneliness),-,33,22,,,,
57,-,Ink Waruntorn,ดีใจด้วยนะ(Glad),-,27,17,,,,
58,-,KLEAR & Pai Pongsathon,ให้นานกว่าที่เคย (Collab Version),-,7,27,,,,
59,-,SERIOUS BACON,ไม่อยากฟัง,-,9,11,,,,
60,-,ROOFTOP,ตลอดไปไม่มีจริง (feat. Wonderframe),-,11,11,,,,
61,up,Bean Napason,เธอรักเขาตอนเรารักกัน,92,4,23,,,,
62,-,Chart Suchart,การเดินทาง,-,35,28,,,,
63,down,Prae sun,วันเกิดฉันปีนี้ (HBD to me),43,1,21,,,,
64,-,Peck Palitchoke,นี่แหละความรัก (This is Love),-,29,8,,,,
65,down,SLAPKISS,แฟนเก่าคนโปรด,15,1,37,,,,
66,down,Beau Sunita,พรุ่งนี้ (จะไปกับเธอ),54,4,2,,,,
67,-,Tae Purit Bhirombhakdi,"เมื่อไหร่จะได้พบเธอ (เพลงประกอบละคร ""พรพรหมอลเวง"")",-,67,4,,,,
68,-,Proo Thunwa,มาเอาไร (A Rebound),-,63,1,,,,
69,-,Singular,เบาเบา,-,29,15,,,,
70,-,Ease,Sorry It Ain’t Over,-,2,63,,,,
71,-,Kristin Marie Newell,ดาว,-,31,2,,,,
72,down,Bird Thongchai,พริบตา (feat. Stamp),23,23,5,,,,
73,-,ペック,ไม่อยากให้กลับ x Hollaphonic,-,45,4,,,,
74,up,F.HERO,Sad Movie (feat. ไบร์ท วชิรวิชญ์),82,1,45,,,,
75,-,Pijika,นิดนึง,-,43,3,,,,
76,-,P.O.P.,ไม่มี,-,69,4,,,,
77,down,BOWKYLION,บานปลาย (Best wishes),49,1,29,,,,
78,-,bamm,ฉันจะฉาปเธอ (Curse),-,32,4,,,,
79,-,Ink Waruntorn,สายตาหลอกกันไม่ได้ (Eyes don't lie),-,1,23,,,,
80,-,Senorita,Miss Call,-,32,10,,,,
81,-,PP Krit,I'll Do It How You Like It,-,1,19,,,,
82,-,EASE,เธอไม่คิดอะไร,-,37,9,,,,
83,-,Tum Somprasong,ช่างไม่รู้เลย,-,65,4,,,,
84,-,บูม สหรัฐ,ถ้าเธอไม่ได้คิดอะไร,-,5,9,,,,
85,down,Trinity,I DON'T MISS YOU,24,24,5,,,,
86,-,Pramote Vilepana,หวาน,-,56,1,,,,
87,-,Beau Sunita,เธอไม่เคยถาม,-,87,1,,,,
88,-,Kim Tử Long,Công tử Bạc Liêu,-,15,2,,,,
89,-,Pramote Wilepana,MOVE ON,-,2,11,,,,
90,-,Katreeya English,ผีเสื้อราตรี,-,61,1,,,,
91,-,TAEW,100 %,-,30,3,,,,
92,down,Juan Jose Covarrubias,Pa Ti,29,14,13,,,,
93,-,JAYLERR & Ice Paris,Feels Like A Year,-,2,29,,,,
94,-,Boy Kosiyabong,ช่วงชีวิต (feat. Poe Yokee Playboy),-,70,5,,,,
95,-,Wan Thanakrit,A Little Thing Called Love,-,37,3,,,,
96,-,Gun Napat,ไม่ได้อยากลืม,-,26,12,,,,
97,-,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],-,1,32,,,,
98,-,WANYAI,หัวหิน,-,1,38,,,,
99,-,Ink Waruntorn,ความลับมีในโลก (Secret),-,54,4,,,,
100,-,Jason Young,คิดถึงกันบ้างไหม,-,55,1,,,,
