Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],3,1,3,,,,
2,up,Pramote Wilepana,ทุกวินาที,61,2,4,,,,
3,down,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),2,1,3,,,,
4,up,BOWKYLION,sub (feat. Wan Wanwan),5,3,3,,,,
5,up,4EVE,วัดปะหล่ะ? (Test Me),6,1,3,,,,
6,up,Wan Thanakrit,กรีฑาแมน,11,5,3,,,,
7,up,Txrbo,น้ำลาย (feat. PEARWAH),16,6,3,,,,
8,down,Ink Waruntorn,สายตาหลอกกันไม่ได้ (Eyes don't lie),7,1,16,,,,
9,up,Jaonaay,แปะหัวใจ (14th Feb),17,1,16,,,,
10,up,Violette Wautier,กักตัว,12,9,2,,,,
11,up,MEAN,นั่งโง่ๆ ริมทะเล (feat. NONT TANONT & JEEP),14,10,3,,,,
12,up,Tom Isara,ไม่ใช่ไม่รู้สึก,23,1,16,,,,
13,down,G-JR,เอาไปเลย เอาไปเลย,10,1,87,,,,
14,up,Anatomy Rabbit,Extraordinary,41,14,14,,,,
15,up,F.HERO,Sad Movie (feat. ไบร์ท วชิรวิชญ์),20,1,15,,,,
16,down,LUSS,247,1,1,15,,,,
17,-,Atom Chanakan,ปล่อยปาก,-,2,3,,,,
18,up,ONEONE,วังวน(LOOP),38,15,11,,,,
19,down,Legendboy,Smile (feat. Pure & Sk Mtxf),18,15,3,,,,
20,up,Zommarie,ต้องเสียน้ำตาให้เธออีกกี่ครั้ง,21,5,14,,,,
21,up,The TOYS,blurblur,28,2,15,,,,
22,down,New & Jiew,ครึ่งชีวิต (ทั้งจิตใจ),13,13,8,,,,
23,-,2Gether,It Still Rains,-,4,24,,,,
24,up,UrboyTJ,ช่วยไม่ได้,40,1,28,,,,
25,-,TangBadVoice,คิดไม่ออก (feat. Billkin),-,25,1,,,,
26,up,UrboyTJ,กอดได้ไหม,63,5,19,,,,
27,down,NANA,โลมาไม่ใช่ปลา,26,2,44,,,,
28,down,UrboyTJ,ถามคำ,19,5,19,,,,
29,up,คริส พีรวัส,ขอโทษที่ยังร้องไห้ (Missing) / Boys Don't Cry,57,27,2,,,,
30,up,BNK48,ดีอะ,33,30,2,,,,
31,down,Zom Marie,รู้ได้แล้วมั้ย,4,4,3,,,,
32,up,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),46,1,37,,,,
33,-,Sunnee楊芸晴,By Your Side,-,27,1,,,,
34,up,WANYAI,อยู่คนเดียว,35,2,15,,,,
35,-,Blue Shade,อยากเจอ (Reason of Loneliness),-,33,15,,,,
36,up,QLER,จีบ,85,26,10,,,,
37,down,เอ๋ยเอ้ย,ขอจองได้ไหม,22,2,40,,,,
38,down,Season Five,นางสาวไทย,30,30,3,,,,
39,up,GUNGUN,วาฬเกยตื้น,51,1,61,,,,
40,up,Legendboy,กฎของคนแพ้ (feat. Ozh & Sk Mtxf),70,37,14,,,,
41,up,First Anuwat,ไหวอยู่ (แต่ก็รู้สึก),53,2,26,,,,
42,-,แจ๊ค แฟนฉัน,เกิดมาเพื่ออกหัก,-,42,6,,,,
43,-,blackbear & Tate McRae,u love u,-,43,1,,,,
44,up,STAMP,Sugar High (feat. Young K of DAY6),68,8,14,,,,
45,up,Cupcake Club,Top of the World,48,7,68,,,,
46,-,SEENAPAT,กลับมาได้ไหม,-,28,1,,,,
47,-,Rose Sirintip,อย่าเปลี่ยนไป (feat. ต้อล วันธงชัย),-,43,3,,,,
48,-,War Wanarat & Yin Anan,อ้อนไม่เก่ง,-,16,1,,,,
49,-,Musketeers,แค่คุณ,-,15,20,,,,
50,-,Billkin,กอดในใจ (feat. JAYLERR),-,2,37,,,,
51,-,HENS,Kata,-,51,1,,,,
52,down,Rooftop,Still Care,25,4,41,,,,
53,-,Bowling Manida,คนลืมช้า,-,22,6,,,,
54,up,อิน อินทัช,ต้องคำสาป,100,11,15,,,,
55,up,Chilling Sunday,ไปไหนแล้ว,99,12,13,,,,
56,-,"Fymme Bongkot, Ruj Suparuj & Lowfat",Ga Tun Hun,-,38,3,,,,
57,-,Dua Lipa,Love Again,-,18,3,96,2020-04-05,96,2020-04-05
58,-,CYANIDE,Chob (feat. PONCHET & VARINZ),-,49,4,,,,
59,-,Mild,รักเราไม่เท่ากัน,-,30,13,,,,
60,-,Ninew,มันคงจะดี,-,8,19,,,,
61,-,Indigo,ถ้าฉันเป็นเขา,-,18,48,,,,
62,-,Jaylerr & PARIS,Dee Dee (UNEXPECTED),-,3,55,,,,
63,-,Nan Vatiya,อย่างน้อย,-,24,1,,,,
64,-,Mild,ผู้ป่วยความจำเสื่อม,-,64,3,,,,
65,-,Pause,รักเธอทั้งหมดของหัวใจ (For My Brother),-,46,2,,,,
66,-,KLEAR,คำยินดี,-,26,6,,,,
67,-,Pchy,ได้พบเธอ,-,13,13,,,,
68,-,Soul After Six,ก้อนหินละเมอ,-,22,4,,,,
69,down,JOEY PHUWASIT,ดวงเดือน,66,2,9,,,,
70,-,Ice Sarunyu,ปากว่าง,-,63,3,,,,
71,-,O-Pavee,พยายาม,-,39,7,,,,
72,-,Lula,เรื่องที่ขอ,-,36,11,,,,
73,-,Lipta,ไม่มีแฟนได้ไง (feat. Kanom),-,73,1,,,,
74,-,Jessie J,Price Tag (feat. B.o.B),-,36,8,,,,
75,-,Palmy,แปดโมงเช้าวันอังคาร,-,75,1,,,,
76,-,NINEW,คุยยังไงให้ได้คบ,-,28,1,,,,
77,-,Three Man Down,เลือกคนที่เขารักเรา,-,20,22,,,,
78,-,Wan Thanakrit,7 Days,-,28,9,,,,
79,-,PARIS,นาทีนี้ (Let's Love),-,24,1,,,,
80,-,ToR+ Saksit,ยิ้มก็พอ (feat. Wonderframe),-,7,10,,,,
81,down,Earth Patravee,ยังไปไม่ไหว,24,2,23,,,,
82,-,เหวยเหวย ฮัน,ทุกพรุ่งนี้,-,63,1,,,,
83,-,Babe'y,สับสน,-,22,1,,,,
84,-,John Barry,The John Dunbar Theme,-,84,1,,,,
85,-,In Bold,Come on Louise,-,85,1,,,,
86,-,Jaonaay,ดึกแล้วอย่าเพิ่งกลับ,-,1,32,,,,
87,-,Tong Pakkaramai,หากฉันรู้,-,37,2,,,,
88,-,SLAPKISS,รู้ว่า...,-,7,15,,,,
89,-,Getsunova,เหตุผลที่ไม่มีเหตุผล,-,73,2,,,,
90,-,Briohny,จะบอกว่ารัก,-,90,1,,,,
91,-,Triumphs Kingdom,ผ้าเช็ดหน้า,-,9,2,,,,
92,down,BOWKYLION,Crush,50,7,35,,,,
93,-,Nann,ฉันก็ยังจะบอกรักเธอ,-,93,1,,,,
94,down,Pure,ทางผ่าน,39,1,69,,,,
95,-,Duncan Laurence,Arcade,-,34,4,88,2021-02-28,69,2021-03-14
96,-,Whatcharawalee,ลูกอม,-,15,10,,,,
97,-,Mint Ardhawadee,แน่ใจว่ารัก,-,35,1,,,,
98,-,Oat Pramote,คิดถึงจัง (มาหาหน่อย),-,47,3,,,,
99,-,Nat Myria,ขอโทษที่กวนใจเธอ,-,99,1,,,,
100,down,Ink Waruntorn,เผลอหรือตั้งใจ,15,2,3,,,,
