Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zom Marie,Kidding?,3,1,9,,,,
2,down,Pure,ทางผ่าน,1,1,30,,,,
3,down,GUNGUN,วาฬเกยตื้น,2,1,9,,,,
4,up,BOWKYLION,คิดถึงแต่,4,1,9,,,,
5,up,Matchbox Twenty,She's So Mean,47,5,6,,,,
6,up,Billkin,กอดในใจ (feat. JAYLERR),6,2,4,,,,
7,up,TRINITY,Hidden Track,10,1,17,,,,
8,up,Chilling Sunday,ดีพอไหม,14,5,10,,,,
9,up,แพรว คณิตกุล,"หัวใจสั่งให้รัก (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",21,2,4,,,,
10,up,Stamp,1%,16,1,14,,,,
11,up,Jaylerr & PARIS,Dee Dee (UNEXPECTED),13,3,16,,,,
12,up,เฟย์ฟางแก้ว,Love Track,22,3,24,,,,
13,down,Etc.,เข้าข้างตัวเอง(อีกแล้ว),9,1,16,,,,
14,down,Gam Wichayanee,รักไปทำไม,11,8,23,,,,
15,down,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),12,9,7,,,,
16,up,Ink Waruntorn,ไม่อยากเหงาแล้ว(Call me) [feat. MEYOU],66,1,26,,,,
17,up,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",19,1,20,,,,
18,up,BOWKYLION,Longjai,20,3,20,,,,
19,up,G-JR,เอาไปเลย เอาไปเลย,23,1,31,,,,
20,up,Dua Lipa,Break My Heart,28,8,4,97,2020-03-29,5,2020-06-28
21,up,WANYAI,แสงเดียว,24,7,6,,,,
22,up,Fellow Fellow,เริ่มกลัว,65,7,2,,,,
23,down,Beyoncé,Love On Top,5,5,3,,,,
24,up,The TOYS,Stars,38,1,11,,,,
25,up,Room 39,เป็นทุกอย่าง,49,1,15,,,,
26,down,O-Pavee,เจ็บไม่จำ,7,3,31,,,,
27,up,Ease,Sorry It Ain’t Over,37,2,31,,,,
28,-,Bee Gees,Our Love (Don't Throw It All Away) [feat. Andy Gibb] [Live - At The MGM Grand],-,28,1,,,,
29,-,MARINA,เหมือนจะดี,-,19,1,,,,
30,up,Cupcake Club,Top of the World,32,7,14,,,,
31,up,Maroon 5,Sugar,41,26,4,,,,
32,down,ALLY,How To Love (feat. GRAY),17,2,14,,,,
33,up,The Lightning Seeds,Pure,36,32,3,,,,
34,down,Laolom,คำแนะนำ,27,8,30,,,,
35,down,Indigo,พัง,31,1,28,,,,
36,down,MEAN,หยุดได้แล้ว,30,6,12,,,,
37,down,B5,วีนัส,15,15,3,,,,
38,up,JK,อย่าเพิ่งคิดไปไกล,70,1,25,,,,
39,-,Maroon 5,Girls Like You (feat. Cardi B),-,39,2,,,,
40,up,ไข่มุก รุ่งรัตน์,ถ้าเธอฟังอยู่ (feat. MEAN),56,19,19,,,,
41,up,GUNGUN,ร้องไห้เพราะคนโง่,60,25,2,,,,
42,up,Peck Palitchoke,Lonely Night,53,13,22,,,,
43,-,Room 39,อย่าให้ฉันคิด,-,3,6,,,,
44,down,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),18,6,30,,,,
45,down,Wan Thanakrit,วิกฤตพีเดีย,35,34,7,,,,
46,down,Season Five,ยังไงก็ได้ไป,42,1,28,,,,
47,up,Lauv,Modern Loneliness,77,10,4,,,,
48,down,Wan Thanakrit,Dekisugi,45,3,30,,,,
49,up,TWO Popetorn,ยิ่งไกลยิ่งชัด,61,37,11,,,,
50,-,Fifth Harmony,I'm In Love With a Monster,-,50,1,,,,
51,-,Sugar Eyes,สายตายาว,-,33,4,,,,
52,up,Fifth Harmony,I Lied,76,52,2,,,,
53,-,Lipta,ไม่ได้เจอกันมาตั้งนาน (feat. NICECNX),-,29,1,,,,
54,-,WANYAI,เจ็บจนพอ,-,8,11,,,,
55,down,Lipta,ไม่คุ้นเลย (feat. Fongbeer),34,19,10,,,,
56,up,MEAN,พอเถอะ,69,12,23,,,,
57,up,WANYAI,ไปได้ดี,68,1,23,,,,
58,-,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",-,2,1,,,,
59,-,Atom Chanakan,อ้าว,-,22,1,,,,
60,up,Hailee Steinfeld,I Love You's,74,51,2,,,,
61,-,ไอซ์ พาริส,รักติดไซเรน (Midnight Version) [Ost.รักฉุดใจนายฉุกเฉิน],-,30,3,,,,
62,down,Zommarie,Just Let Me Go (feat. LAZYLOXY),43,10,27,,,,
63,-,Boyd Kosiyabong,ฉันเข้าใจ (feat. Room 39 & Two Popetorn),-,51,1,,,,
64,-,KANGSOMKS,ติดรึยัง,-,39,1,,,,
65,-,LANY,good guys,-,14,1,,,,
66,down,Pop Pongkool,Happy Ending,57,14,25,,,,
67,-,The TOYS,ลาลาลอย (100%),-,21,8,,,,
68,-,Tiger Band,รถของเล่น,-,21,19,,,,
69,down,One-One,ตรงตรง,29,22,2,,,,
70,down,One Direction,Spaces,25,25,3,,,,
71,-,Marshmello & Anne-Marie,FRIENDS,-,71,1,,,,
72,-,KLEAR & Pai Pongsathon,ให้นานกว่าที่เคย (Collab Version),-,7,14,,,,
73,-,PUBLIC,Honey In The Summer,-,45,1,,,,
74,down,Alyn,เข็มนาฬิกา,50,4,30,,,,
75,-,Jaonaay,คืนที่ดาวเต็มฟ้า (Reproduced),-,33,3,,,,
76,down,BNK48 & CGM48,Touch by Heart,62,36,5,,,,
77,-,WANYAI,หัวหิน,-,1,27,,,,
78,-,P.O.P.,ไม่มี,-,69,3,,,,
79,down,One Direction,Steal My Girl,33,26,3,,,,
80,-,Harper Rey,Down Rua Tonelero,-,80,1,,,,
81,-,"Preaw Kanitkul, Pijika & Lula",ในวันที่เราต้องไกลห่าง/นิดนึง/คิดถึงนะ,-,70,1,,,,
82,-,Conchita Wurst,Pure,-,82,1,,,,
83,down,MEAN,เหมาะสม,55,3,24,,,,
84,-,MEAN,หมายความว่าอะไร,-,9,16,,,,
85,-,MEAN,ความสุขของเธอ,-,2,16,,,,
86,-,Harry Styles,Watermelon Sugar,-,16,1,85,2019-11-17,2,2020-08-23
87,down,Copter,เธอบอกว่าฉันไม่ดี,40,27,16,,,,
88,up,Stamp,ค รึ่ ง บ น,97,35,6,,,,
89,-,MARINA,เเข็งใจ,-,41,12,,,,
90,-,Gene Kasidit,W8,-,52,1,,,,
91,down,Jaonaay,แอบบอกรัก,59,29,17,,,,
92,down,Chilling Sunday,ว่างอยู่,26,4,21,,,,
93,-,Non Tanon,มีผลต่อหัวใจ,-,22,8,,,,
94,-,Crescendo,ดินแดนแห่งความรัก,-,59,4,,,,
95,-,Peck Palitchoke,I'm Ok,-,21,1,,,,
96,-,The Bottom Blues,1 2 3 4 5 I Love You,-,30,1,,,,
97,-,Lula,ไม่อยู่ในชีวิตแต่อยู่ในหัวใจ,-,29,3,,,,
98,down,Ink Waruntorn,เหงา เหงา (Insomnia),54,27,15,,,,
99,-,TRINITY,IOU,-,22,17,,,,
100,down,Stamp,แอบดี,51,1,30,,,,
