Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ink Waruntorn,สายตาหลอกกันไม่ได้ (Eyes don't lie),1,1,10,,,,
2,up,Non Tanon,Play,6,2,15,,,,
3,up,Jaonaay,แปะหัวใจ (14th Feb),4,1,10,,,,
4,up,Troop Tower,ขอโทษ,18,4,3,,,,
5,up,The TOYS,blurblur,5,2,9,,,,
6,down,F.HERO,Sad Movie (feat. ไบร์ท วชิรวิชญ์),3,1,9,,,,
7,up,Tom Isara,ไม่ใช่ไม่รู้สึก,7,1,10,,,,
8,up,Kampany,วัด,10,8,4,,,,
9,down,LUSS,247,2,1,9,,,,
10,down,WANYAI,อยู่คนเดียว,8,2,9,,,,
11,up,G-JR,เอาไปเลย เอาไปเลย,11,1,81,,,,
12,up,Chilling Sunday,ไปไหนแล้ว,13,12,7,,,,
13,up,MINE (มาย),เพื่อนเล่น,16,3,3,,,,
14,down,Crescendo,เก็บมันไว้ในใจ,12,3,4,,,,
15,up,New & Jiew,ครึ่งชีวิต (ทั้งจิตใจ),27,13,2,,,,
16,down,Zommarie,ต้องเสียน้ำตาให้เธออีกกี่ครั้ง,9,5,8,,,,
17,up,Bluedock,หมดความหมาย,23,8,3,,,,
18,down,อิน อินทัช,ต้องคำสาป,14,11,9,,,,
19,up,Three Man Down,เดาไม่เก่ง,34,11,9,,,,
20,up,O-Pavee,ลืมได้แล้ว,32,1,35,,,,
21,up,UrboyTJ,ช่วยไม่ได้,25,1,22,,,,
22,-,SLUR,คำถาม,-,22,2,,,,
23,up,Arisman,ไม้อ่อนไม้แก่,70,23,7,,,,
24,up,GUNGUN,วาฬเกยตื้น,39,1,56,,,,
25,down,UrboyTJ,ถามคำ,15,5,13,,,,
26,down,เอ๋ยเอ้ย,ขอจองได้ไหม,21,2,36,,,,
27,-,Mai Charoenpura,กลับดึก,-,27,1,,,,
28,up,Zom Marie,กล่องสุ่ม,87,6,43,,,,
29,down,STAMP,Sugar High (feat. Young K of DAY6),26,8,10,,,,
30,up,First Anuwat,ไหวอยู่ (แต่ก็รู้สึก),59,2,20,,,,
31,-,Ae Jirakorn,ส่งเพลงนี้คืนมาให้ฉันที,-,31,5,,,,
32,down,Earth Patravee,ยังไปไม่ไหว,17,2,18,,,,
33,-,Whal & Dolph,Just,-,33,4,,,,
34,up,WAN THANAKRIT,Late Game,57,1,40,,,,
35,up,ONEONE,วังวน(LOOP),63,15,5,,,,
36,up,Tiger Band,รถของเล่น,62,21,36,,,,
37,up,Anatomy Rabbit,Extraordinary,52,14,9,,,,
38,-,Aof Pongsak,เพียงข้างหลัง (feat. เบน ชลาทิศ),-,38,2,,,,
39,-,2Gether,It Still Rains,-,4,19,,,,
40,-,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),-,1,30,,,,
41,up,QLER,จีบ,61,26,6,,,,
42,up,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),90,6,53,,,,
43,-,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",-,1,22,,,,
44,-,Three Man Down,เลือกคนที่เขารักเรา,-,20,20,,,,
45,down,NANA,โลมาไม่ใช่ปลา,30,2,38,,,,
46,up,Laolom,คำแนะนำ,74,8,74,,,,
47,-,Preaw Kanitkul,ไม่อยากสนิทกับความเหงา,-,47,2,,,,
48,-,China Dolls,โอ๊ะ โอ๊ะ โอ๊ะ,-,15,5,,,,
49,-,Glass Animals,Heat Waves,-,49,1,75,2021-02-28,71,2021-03-07
50,-,LOSTBOYS,ใจบาง,-,50,1,,,,
51,-,Hum,รออยู่ตรงนี้,-,32,1,,,,
52,down,BOWKYLION,Still,36,4,39,,,,
53,down,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",49,6,9,,,,
54,-,Lipta,Breaking News (feat. Cdguntee),-,54,1,,,,
55,-,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),-,1,33,,,,
56,-,Mild,As You Wish,-,56,3,,,,
57,-,Peck Palitchoke,First Lady,-,34,2,,,,
58,up,Room 39,เป็นทุกอย่าง,68,1,49,,,,
59,-,Aun Feeble Heart,ขอเวลาลืม (feat. Ouiai),-,18,37,,,,
60,up,NINEW,ไม่พูดดีกว่า,75,5,33,,,,
61,-,Ice Sarunyu,กลับมาได้ไหม,-,61,1,,,,
62,-,เฟย์ฟางแก้ว,Love Track,-,3,55,,,,
63,-,Moderndog,พรุ่งนี้,-,40,2,,,,
64,-,Sugar Eyes,สายตายาว,-,33,18,,,,
65,down,Rooftop,Still Care,44,4,35,,,,
66,-,Room 39,อย่าให้ฉันคิด,-,3,18,,,,
67,-,Aof Pongsak,จากคนรักเก่า,-,32,5,,,,
68,-,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),-,8,42,,,,
69,-,Nick Ronnavi,เธอคือหัวใจของฉัน,-,45,1,,,,
70,down,Jaylerr & PARIS,Dee Dee (UNEXPECTED),42,3,54,,,,
71,-,Tata Young,Is It OK to Not Love You Anymore (Album Version),-,71,1,,,,
72,-,Rita Ora,Let You Love Me,-,72,1,,,,
73,-,Nikki Garciia,911,-,73,1,,,,
74,-,Lipta,ยัง (feat. MildVocaList),-,60,3,,,,
75,up,Sincharoen Brothers,Ko Hok Tua Aeang,98,32,3,,,,
76,-,Chart Suchart,การเดินทาง,-,35,22,,,,
77,up,Cupcake Club,Top of the World,86,7,62,,,,
78,down,Boy Peacemaker,แลกมาด้วยความโง่,24,11,9,,,,
79,-,Getsunova,ไกลแค่ไหน คือ ใกล้,-,35,3,,,,
80,down,Zaza,นอนไม่หลับ,64,9,7,,,,
81,-,Indigo,พัง,-,1,47,,,,
82,down,Takfarinas & Jef De La Cruz,Le bien est à venir,29,18,2,,,,
83,up,BOWKYLION,Crush,95,7,32,,,,
84,down,FANG,Honey Honey,43,35,6,,,,
85,-,Grace,ยังมีตะวัน,-,85,1,,,,
86,-,Peck Palitchoke,นี่แหละความรัก (This is Love),-,29,4,,,,
87,-,Tom Isara & Mook Worranit,ไม่พอจะฝัน (LOVE STRANGER PROJECT),-,30,9,,,,
88,-,Venus,ตัดใจ,-,33,1,,,,
89,-,XYZ,คิดไม่ออก,-,36,5,,,,
90,-,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,-,1,44,,,,
91,-,Valley,Like 1999,-,49,1,,,,
92,down,p n v .,เธอชอบเขา (แต่เราชอบเธอ),69,27,6,,,,
93,down,James Arthur,Falling like the Stars,76,21,3,,,,
94,down,JOEY PHUWASIT,ดวงเดือน,22,2,4,,,,
95,-,Pchy,ได้พบเธอ,-,13,12,,,,
96,-,Noona Nuengthida,อยากมีใครสักคนให้กอด,-,53,2,,,,
97,-,Pijika,นิดนึง,-,43,1,,,,
98,down,p n v .,เป็นแค่ (คนที่เธอไม่รัก),67,22,7,,,,
99,down,Pixxie,DED,45,18,9,,,,
100,-,La Ong Fong,Secret Admiring,-,35,18,,,,
