Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TRINITY,Hidden Track,1,1,12,,,,
2,up,GUNGUN,วาฬเกยตื้น,2,1,4,,,,
3,up,Zom Marie,Kidding?,7,1,4,,,,
4,up,Jaylerr & PARIS,Dee Dee (UNEXPECTED),4,3,11,,,,
5,up,BOWKYLION,คิดถึงแต่,6,1,4,,,,
6,down,Etc.,เข้าข้างตัวเอง(อีกแล้ว),3,1,11,,,,
7,up,MEAN,หยุดได้แล้ว,8,6,7,,,,
8,up,Chilling Sunday,ดีพอไหม,9,5,5,,,,
9,down,BowsToHymns,Garden of Flowers,5,5,5,,,,
10,up,ฟลุ๊ค ไอน้ำ,ถ้าเขาไม่กลับมา,13,10,6,,,,
11,up,ไอซ์ ธมลวรรณ,Minimal Love (น้อย...แต่มาก),11,9,8,,,,
12,up,BOWKYLION,Longjai,12,3,15,,,,
13,up,JK,อย่าเพิ่งคิดไปไกล,32,1,20,,,,
14,up,O-Pavee,เจ็บไม่จำ,25,3,26,,,,
15,down,Stamp,1%,10,1,9,,,,
16,up,ALLY,How To Love (feat. GRAY),17,2,9,,,,
17,down,เฟย์ฟางแก้ว,Love Track,15,3,19,,,,
18,down,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",16,1,15,,,,
19,up,Lipta,ไม่คุ้นเลย (feat. Fongbeer),22,19,6,,,,
20,up,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),41,9,2,,,,
21,down,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),20,6,25,,,,
22,down,Gam Wichayanee,รักไปทำไม,18,8,18,,,,
23,down,陈梓言,一年级一班,14,14,5,,,,
24,up,G-JR,เอาไปเลย เอาไปเลย,24,1,26,,,,
25,down,Ease,Sorry It Ain’t Over,23,2,26,,,,
26,up,Musketeers,แค่คุณ,69,15,13,,,,
27,down,Taylor Swift,The Man,26,23,8,72,2020-03-08,72,2020-03-08
28,up,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,99,1,26,,,,
29,up,Indigo,พัง,30,1,23,,,,
30,up,Jaonaay,ดึกแล้วอย่าเพิ่งกลับ,54,1,26,,,,
31,up,Indigo,ถ้าฉันเป็นเขา,71,18,20,,,,
32,-,Laolom,คำแนะนำ,-,8,25,,,,
33,down,Pure,ทางผ่าน,29,1,25,,,,
34,-,WANYAI,แสงเดียว,-,7,1,,,,
35,up,Gift My Project,คนทางนั้น,78,27,15,,,,
36,-,BNK48 & CGM48,Touch by Heart,-,36,1,,,,
37,up,Wan Thanakrit,วิกฤตพีเดีย,39,34,2,,,,
38,-,Lydia Sarunrat,เพียงสบตา,-,38,1,,,,
39,up,MEAN,พอเถอะ,40,12,18,,,,
40,-,ซานิ,คนรักหรือแค่รู้จัก,-,32,11,,,,
41,up,Violette Wautier,อยากรู้หัวใจตัวเอง (เพลงประกอบละคร แอบรักออนไลน์),86,41,12,,,,
42,down,Alyn,เข็มนาฬิกา,21,4,25,,,,
43,-,Mon Monik,ตั้งแต่,-,4,3,,,,
44,down,Ink Waruntorn,ไม่อยากเหงาแล้ว(Call me) [feat. MEYOU],34,1,22,,,,
45,up,Earth Patravee,หวง(You're Mine),52,3,26,,,,
46,up,Whatcharawalee,ร่มสีเทา,62,13,10,,,,
47,down,Cupcake Club,Top of the World,42,7,9,,,,
48,-,Stamp,แอบดี,-,1,25,,,,
49,-,Tiger Band,รถของเล่น,-,21,15,,,,
50,up,Ink Waruntorn,เหงา เหงา (Insomnia),96,27,11,,,,
51,down,Zommarie,Up Above (feat. Oat Pramote),36,1,22,,,,
52,-,Polycat,พบกันใหม่,-,19,4,,,,
53,up,August Band,ขอบคุณกันและกัน,68,43,10,,,,
54,-,Tata Young,I Need the Both of You,-,40,4,,,,
55,-,Mild,After She's Gone,-,23,6,,,,
56,down,Scrubb,ใกล้,28,27,9,,,,
57,up,La Ong Fong,Secret Admiring,84,35,11,,,,
58,-,Belle Nuntita,หยุดสงสาร,-,41,3,,,,
59,-,hers,ยังคงคอย,-,24,8,,,,
60,down,Wan Thanakrit,Dekisugi,19,3,26,,,,
61,-,MEAN,ความสุขของเธอ,-,2,13,,,,
62,-,Ink Waruntorn,ดีใจด้วยนะ(Glad),-,27,9,,,,
63,-,Stamp,ค รึ่ ง บ น,-,35,1,,,,
64,up,Chilling Sunday,ว่างอยู่,75,4,17,,,,
65,down,AIM Satida,พอรึยัง,49,3,21,,,,
66,-,ToR+ Saksit,เก็บรักคืนมา,-,44,2,,,,
67,-,Jason Young,อย่าบอกว่าเธอรัก,-,67,3,,,,
68,-,Season Five,ยังไงก็ได้ไป,-,1,24,,,,
69,-,Crescendo,ใจกลางความเจ็บปวด,-,34,11,,,,
70,down,Room 39,เป็นทุกอย่าง,31,1,11,,,,
71,-,Getsunova,คนไม่จำเป็น,-,24,1,,,,
72,-,Nan Vatiya,แพ้รัก (เพลงประกอบละคร สุดแค้นแสนรัก),-,72,1,,,,
73,down,Aun Feeble Heart,ขอเวลาลืม (feat. Ouiai),38,18,14,,,,
74,down,Zommarie,Just Let Me Go (feat. LAZYLOXY),44,10,24,,,,
75,-,Pop Pongkool,Happy Ending,-,14,20,,,,
76,-,ซิน,อยากบอกว่ารัก,-,59,3,,,,
77,-,Pause,ช่วยบอกได้ไหม,-,75,5,,,,
78,-,2 Days Ago Kids,กลับมา,-,46,8,,,,
79,up,Mild,Sayonara,97,42,6,,,,
80,-,Portrait,เจ็บจนไม่เข้าใจ,-,23,10,,,,
81,down,Marc Tatchapon,มาตรฐานสูง,79,7,10,,,,
82,-,Whatcharawalee,ทราย,-,29,8,,,,
83,-,Wan Wanwan,อย่าบอกว่า (เพลงประกอบละคร คลื่นชีวิต),-,38,5,,,,
84,down,Playground,สารภาพ,59,28,17,,,,
85,down,Namm Ronnadet,จีบ... (May I),63,21,14,,,,
86,down,Boyd Kosiyabong,ทำวันนี้ ทำไวไว (feat. พงษ์สิทธิ์ คำภีร์ & Room 39),82,18,23,,,,
87,up,MEAN,เหมาะสม,95,3,20,,,,
88,-,Scrubb,ทิ้งตัว,-,37,4,,,,
89,-,พีธ พีระ,ความรักดีๆ อยู่ที่ไหน,-,33,18,,,,
90,down,WANYAI,หัวหิน,67,1,24,,,,
91,-,Ink Waruntorn,เกี่ยวกันไหม(You?),-,21,5,,,,
92,-,Dome Pakorn Lam & Metal Sukkhao,รักเธอตลอดกาล (Valentine Edition),-,53,1,,,,
93,-,Copter,เธอบอกว่าฉันไม่ดี,-,27,12,,,,
94,-,Yai Monotone,เพลงรักเพลงหนึ่ง,-,18,5,,,,
95,-,Colorpitch,ขัดใจ,-,20,11,,,,
96,-,Emotion Town,เหตุเกิดจากความเหงา,-,30,15,,,,
97,-,NAP A LEAN,Overthinking,-,13,1,,,,
98,down,Season Five,พูดไม่คิด,66,25,9,,,,
99,-,Mild,Full Moon,-,53,4,,,,
100,down,Catherine,Tang,55,8,13,,,,
