Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NONT TANONT,วันครบเลิก (UNNIVERSARY),1,1,8,,,,
2,up,Kinkaworn,ตกหลุมรักรอบที่ล้าน,10,1,4,,,,
3,up,BOWKYLION,บานปลาย (Best wishes),3,1,8,,,,
4,up,Zom Marie,ถ้าบอกว่าไม่ไหว (เธอจะกลับมาไหม),9,4,6,,,,
5,up,MEAN,วันนั้นฝนก็ตกแบบนี้แหละ (rainy day),5,1,12,,,,
6,up,Singto Numchok,อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ? (จ๊วด),7,6,4,,,,
7,up,G-JR,เอาไปเลย เอาไปเลย,8,1,116,,,,
8,-,Valium,เก็บไว้ตลอดไป ( u ),-,8,1,,,,
9,up,Lipta,ขอให้เธอเจอคนเเบบเธอ (feat. MEAN),20,3,2,,,,
10,up,Billkin & PP Krit,"Safe Zone (From ""I Promised You the Moon"")",14,10,10,,,,
11,up,ROOFTOP,ตลอดไปไม่มีจริง (feat. Wonderframe),57,11,5,,,,
12,-,Ticha,เหมือนเดิม แต่ไม่เหมือนเดิม,-,9,18,,,,
13,up,SLAPKISS,แฟนเก่าคนโปรด,16,1,15,,,,
14,-,Buachompoo Ford,Love Message,-,5,1,,,,
15,up,UrboyTJ,Everything,28,1,3,,,,
16,-,BOWKYLION,sub (feat. Wan Wanwan),-,3,27,,,,
17,-,Raptor,รักกันนี่นา,-,17,1,,,,
18,up,NINEW,ไม่พูดดีกว่า,91,5,46,,,,
19,up,SERIOUS BACON,จะกลับไปดีกับเขาก็บอก (2000's inspired),74,11,9,,,,
20,-,WANYAI,เจ็บจนพอ,-,8,25,,,,
21,-,First Anuwat,รอยยิ้มของทุกวัน,-,19,3,,,,
22,up,4EVE,วัดปะหล่ะ? (Test Me),53,1,33,,,,
23,up,Prae sun,วันเกิดฉันปีนี้ (HBD to me),69,1,9,,,,
24,-,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",-,1,26,,,,
25,-,THE TOYS,ไวน์ลดา,-,25,1,,,,
26,down,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),21,3,15,,,,
27,up,Tiger Band,รถของเล่น,42,21,46,,,,
28,-,Chocolate Kit,จำฉันได้หรือเปล่า,-,28,1,,,,
29,up,เต ตะวัน,เก็บความรู้สึกเก่ง (Invisible Tears) / Boys Don't Cry,86,7,11,,,,
30,down,David Flavin,News Focus,19,13,15,,,,
31,-,Magesta,Just us,-,31,1,,,,
32,-,FrenchW,โทรศัพท์เครื่องเก่า (Memories),-,8,1,,,,
33,-,Jamie Miller,Here's Your Perfect,-,19,2,,,,
34,down,Boy Peacemaker,ยิ้มแห้ง,18,15,3,,,,
35,-,MVL,อดทนต่อความเจ็บปวดได้มาก,-,35,1,,,,
36,up,Maiyarap,เลิกพูด,54,14,8,,,,
37,-,Teerapat Gui,วาฬเกยตื้น,-,37,1,,,,
38,up,Gun Napat,ไม่ได้อยากลืม,38,26,7,,,,
39,up,Morvasu,ดูดฝุ่น (home.) [feat. Violette Wautier],47,21,4,,,,
40,-,TAEW,BABYBOO (feat. GAVIN.D),-,7,1,,,,
41,up,Robert W. Lamond,Feeling Strong,58,13,8,,,,
42,-,BOWKYLION,Still,-,4,42,,,,
43,-,Stamp,Your Melody,-,4,12,,,,
44,down,Billkin,I ไม่ O (IXO),15,1,16,,,,
45,-,nack,ในครั้งหนึ่ง,-,45,1,,,,
46,-,Season Five,นอนจับมือกันครั้งแรก,-,46,4,,,,
47,-,FRIDAY,ใกล้ไป,-,47,1,,,,
48,-,Sofa,เรื่องมหัศจรรย์,-,38,1,,,,
49,-,Wan Thanakrit,กรีฑาแมน,-,5,18,,,,
50,down,Taylor Swift,All Too Well (Taylor's Version),35,33,5,,,,
51,-,legendboy,Smile (feat. PURE & SK MTXF),-,51,1,,,,
52,-,Sakda Pattasima,เพื่อเธอ ตลอดไป,-,52,1,,,,
53,-,2 Days Ago Kids,กลับมา (Remastered 2021),-,14,1,,,,
54,up,4EVE,ภาพหลอน,61,31,3,,,,
55,-,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),-,55,1,,,,
56,-,Three Man Down,เลือกคนที่เขารักเรา,-,20,29,,,,
57,-,Gulf & WAR,แฟนผมหาย (Missing Baby),-,51,5,,,,
58,-,WHITE YOU,ทักมาเอาไร (feat. HYE),-,46,1,,,,
59,-,Yes'sir days,อยากให้เธอได้ยินหัวใจ (feat. ฟิล์ม บงกช),-,59,2,,,,
60,-,FANG,Status (feat. UrboyTJ),-,29,9,,,,
61,down,Stamp,ฉันแล้วหนึ่ง (feat. TangBadVoice),22,22,4,,,,
62,up,Bean Napason,เธอรักเขาตอนเรารักกัน,77,4,13,,,,
63,up,Justin Bieber,Ghost,85,46,6,62,2021-03-28,62,2021-03-28
64,-,Palaphol,ยังยิ้มได้,-,9,2,,,,
65,-,New & Jiew,พูดเหมือนจำ ทำเหมือนเดิม,-,38,5,,,,
66,-,SINNEJ,คนของเธอ,-,66,1,,,,
67,down,PIMRYPIE,ออกไป,36,5,14,,,,
68,-,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,-,1,53,,,,
69,-,spsalola,นะครับ (ได้ไหม) [Acoustic Version],-,69,1,,,,
70,-,Better Weather,ไม่เคยไม่รักเธอ,-,47,3,,,,
71,up,O-Pavee,ลืมได้แล้ว,82,1,51,,,,
72,-,Ben Chalatit,ยื้อ (เพลงประกอบละคร ทรายสีเพลิง),-,27,27,,,,
73,-,Groove Riders,หยุด,-,17,35,,,,
74,down,Billkin,เก็บไว้ตลอดไป (Once & Forever),2,2,10,,,,
75,down,Cupcake Club,Top of the World,13,7,95,,,,
76,-,DoubleBam,จะไม่กลับมาใช่ไหม,-,40,2,,,,
77,up,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),87,1,22,,,,
78,down,Pause,รักเธอทั้งหมดของหัวใจ (For My Brother),51,46,5,,,,
79,-,Bell Warissa,หนังเรื่องเก่า,-,62,2,,,,
80,-,Portrait,เจ็บจนไม่เข้าใจ,-,58,3,,,,
81,-,Boy Sompob,ลืมไปหรือเปล่า,-,13,13,,,,
82,-,Boyd Kosiyabong,ผมแอบชอบคุณอยู่ (feat. Nop Ponchamni),-,82,1,,,,
83,-,Ruel,GROWING UP IS ____,-,6,1,,,,
84,-,Fellow Fellow,จูบปาก,-,84,2,,,,
85,-,PHAMEK,จันทร์เจ้าเอ๋ย,-,85,1,,,,
86,-,TMT (Toy Music Tune),Second Place (feat. Two Popetorn),-,35,11,,,,
87,-,Ease,Sorry It Ain’t Over,-,2,57,,,,
88,-,Beef,บันทึกการเดินทาง,-,88,1,,,,
89,down,Adele,Oh My God,84,29,4,,,,
90,-,Chilling Sunday,เพื่อนเจ้าสาว (feat. KQ),-,90,1,,,,
91,-,Polycat,พบกันใหม่,-,19,21,,,,
92,down,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),48,1,31,,,,
93,-,Aof Pongsak,"จุดอ่อนของฉันอยู่ที่หัวใจ (เพลงประกอบละคร ""สวรรค์เบี่ยง"")",-,51,1,,,,
94,-,UrboyTJ,ไม่อยากฟัง (feat. Mindset),-,94,1,,,,
95,-,The Rube,I'm Sorry (Sida),-,23,25,,,,
96,-,Yinglee Srijumpol,อ้ายหลายใจสิย้ายไปฝั่งลาว,-,96,1,,,,
97,-,Rose Sirintip,หลอกตัวเอง,-,44,5,,,,
98,-,Ice Sarunyu,แพ้แล้วพาล,-,28,7,,,,
99,up,Terracotta,40 กิโลเมตรต่อชั่วโมง,99,54,3,,,,
100,-,Bird Thongchai,เหมือนเป็นคนอื่น,-,100,1,,,,
