Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",2,1,6,,,,
2,down,The Rotring,เริ่มใหม่กับคนเดิม,1,1,3,,,,
3,up,First Anuwat,ไหวอยู่ (แต่ก็รู้สึก),4,2,6,,,,
4,down,Billkin,Skyline (Ost. I told sunset about you),3,1,13,,,,
5,up,WAN THANAKRIT,คอย เซ็นเตอร์,6,4,5,,,,
6,up,Chilling Sunday,คนเก่าเขาทำไว้ดี,7,3,5,,,,
7,up,Oat Pramote & Pop Pongkool,ยิ้ม [Pretend],11,7,3,,,,
8,up,UrboyTJ,กอดได้ไหม,12,5,6,,,,
9,up,Earth Patravee,ยังไปไม่ไหว,46,2,2,,,,
10,up,Chilling Sunday,ไม่น่าไปรักเธอเลย,10,3,16,,,,
11,up,Little Mix,Sweet Melody,37,4,8,,,,
12,up,UrboyTJ,ช่วยไม่ได้,36,1,4,,,,
13,down,เอ๋ยเอ้ย,ขอจองได้ไหม,8,2,18,,,,
14,down,SERIOUS BACON,ไม่อยากฟัง,9,9,7,,,,
15,up,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",24,2,29,,,,
16,up,Room 39,เป็นทุกอย่าง,28,1,39,,,,
17,down,G-JR,เอาไปเลย เอาไปเลย,15,1,63,,,,
18,down,NINEW,ไม่พูดดีกว่า,5,5,17,,,,
19,down,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),14,1,19,,,,
20,down,Justin Bieber & benny blanco,Lonely,13,13,8,,,,
21,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),54,8,25,,,,
22,up,แพรว คณิตกุล,"หัวใจสั่งให้รัก (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",29,2,31,,,,
23,up,WANYAI,เงา,41,1,25,,,,
24,-,Bie Sukrit,จังหวะหัวใจ,-,24,1,,,,
25,-,Rooftop,เคยคิดถึงฉันไหมในตอนที่,-,25,4,,,,
26,up,TRINITY,Hidden Track,45,1,49,,,,
27,up,NOONA,แมวฉันถาม,30,5,22,,,,
28,-,Ninew,มันคงจะดี,-,8,2,,,,
29,up,Pure,ทางผ่าน,66,1,52,,,,
30,up,Peck Palitchoke,A little thing,35,6,19,,,,
31,-,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),-,9,27,,,,
32,-,MEAN,Extra,-,32,1,,,,
33,down,Nap A Lean,Stubborn,25,9,18,,,,
34,-,ไอซ์ ธมลวรรณ,ช้า,-,12,11,,,,
35,down,BOWKYLION,Longjai,31,3,41,,,,
36,down,2Gether,It Still Rains,19,4,12,,,,
37,-,Whatcharawalee,น้อย,-,36,14,,,,
38,down,Mew Suppasit,Nan Na (นั้นนา),21,14,3,,,,
39,down,Rooftop,Still Care,26,4,22,,,,
40,-,Jaylerr & PARIS,Dee Dee (UNEXPECTED),-,3,44,,,,
41,up,Maximillian,Beautiful Scars,56,6,6,,,,
42,down,WANYAI,เจ็บจนพอ,20,8,21,,,,
43,-,Room 39,อย่าให้ฉันคิด,-,3,17,,,,
44,up,LANY,you!,60,44,5,,,,
45,up,ไอซ์ ศรัณยู วินัยพานิช,หัวใจให้เธอ (เพลงประกอบละคร สองหัวใจนี้เพื่อเธอ),51,37,5,,,,
46,up,MEAN,หยุดได้แล้ว,99,6,23,,,,
47,down,Oat Pramote,อย่าฝืนดิ,16,10,23,,,,
48,up,BOWKYLION,Still,76,4,26,,,,
49,up,Sam Smith,Kids Again,58,4,5,,,,
50,-,Non Tanon,หมื่นคำลา,-,39,2,,,,
51,-,Sara Pungprasert,ไม่สำคัญ,-,51,3,,,,
52,-,Season Five,ต่อให้,-,52,1,,,,
53,-,Ooh Lamduan,เคยรักเธอหรือเปล่า,-,42,1,,,,
54,up,B5,อีกที,71,30,2,,,,
55,-,TWO Popetorn,ถ้าเรียกมันว่ารัก (เพลงประกอบละคร แอบรักออนไลน์),-,55,2,,,,
56,down,Dua Lipa,Levitating,17,7,13,74,2020-04-05,74,2020-04-05
57,up,Namm Ronnadet,จีบ... (May I),73,21,21,,,,
58,down,Gift My Project,คนทางนั้น,49,27,30,,,,
59,-,Tiger Band,รถของเล่น,-,21,30,,,,
60,-,Bell Supol,ตอบได้ไหมว่า...ได้ไหม,-,27,4,,,,
61,-,Etc.,เพราะเธอ,-,33,1,,,,
62,up,Scrubb,ใกล้,86,27,12,,,,
63,-,Tony Phee,คนที่แสนดี (feat. คิว Flure),-,18,7,,,,
64,-,Blue Shade,อยากเจอ (Reason of Loneliness),-,33,11,,,,
65,-,แตง ปาริฉัตร,แกล้งรัก,-,15,7,,,,
66,up,Zom Marie,Kidding?,72,1,39,,,,
67,down,Cupcake Club,Top of the World,39,7,46,,,,
68,-,Ake Surachet,ฉันขอโทษ,-,67,2,,,,
69,-,Tattoo Colour,โกหก,-,38,3,,,,
70,-,O-Pavee,ลืมได้แล้ว,-,1,23,,,,
71,down,Singto Numchok,อาย (แจ่มจันทร์โปรเจค),43,33,18,,,,
72,down,Shawn Mendes,Monster,44,32,4,92,2020-11-22,4,2020-11-29
73,-,Colorpitch,ขัดใจ,-,20,20,,,,
74,-,Laolom,คำแนะนำ,-,8,58,,,,
75,-,Bodyslam,ปลายทาง,-,64,1,,,,
76,-,Earth Patravee,You You You (feat. Ammy The Bottom Blues),-,57,2,,,,
77,-,Earth Patravee,มีไว้แค่เป็นของเธอเท่านั้น (Pause),-,38,7,,,,
78,-,Jessie J,Price Tag (feat. B.o.B),-,36,6,,,,
79,-,M Auttapon,โคตรเพราะ,-,8,10,,,,
80,-,Non Tanon,คนข้างๆที่รักเธอ ost. My Bubble Tea,-,1,19,,,,
81,down,LYRA,Vanilla,50,23,6,,,,
82,-,Room 39,รักตัวเอง,-,31,1,,,,
83,down,PEARWAH,เจอกันก็พัง ห่างกันก็ร้าย (Shhhhh...!),59,24,5,,,,
84,-,Legendboy,กฎของคนแพ้ (feat. Ozh & Sk Mtxf),-,37,5,,,,
85,-,Tate McRae,you broke me first,-,40,1,81,2020-08-23,15,2020-11-15
86,-,Fellow Fellow,จูบปาก,-,84,1,,,,
87,-,Musketeers,แค่คุณ,-,15,18,,,,
88,-,Yented,Agony,-,36,4,,,,
89,up,Singto Numchok,รักก็คือรัก (เพลงประกอบละคร เล่ห์ลับสลับร่าง),97,55,3,,,,
90,-,Good September,Don't Be Tired of Hearing Sorry,-,79,1,,,,
91,-,เฟย์ฟางแก้ว,Love Track,-,3,49,,,,
92,-,SCRUBB,You,-,43,8,,,,
93,-,Ben Chalatit,โอ๊ย โอ๊ย,-,30,7,,,,
94,-,ปลาทอง ธัญนันท์ ทองศรีธนพงษ์,ทำได้แค่ทำใจ,-,70,1,,,,
95,-,Non Tanon,รักในลับ feat. ซานิ นิภาภรณ์ (Ost. ปมรักสลับหัวใจ),-,89,1,,,,
96,-,Sara Pungprasert,ลืมไปหรือเปล่า,-,39,5,,,,
97,down,บอย & เอฟ,คุณครูคะ (feat. ลำไย ไหทองคำ),83,23,6,,,,
98,down,Zom Marie,กล่องสุ่ม,48,6,29,,,,
99,-,Catherine,Tang,-,8,15,,,,
100,-,Lipta,ปฏิเสธอย่างไร,-,34,3,,,,
