Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,parkmalody,วาสนาผู้ใด,1,1,6,,,,
2,up,NONT TANONT,น้อยใจ (hurt),2,2,6,,,,
3,up,fellow fellow,Halley's Comet,3,1,12,,,,
4,up,Mirrr,Heartwall,5,1,14,,,,
5,up,Billkin,Daily Magic,8,1,6,,,,
6,up,BOWKYLION,fever (feat. The TOYS),6,1,4,,,,
7,up,No One Else,เธอคือกาแฟในตอนเช้า,7,1,18,,,,
8,down,PP Krit,เส้นเรื่องเดิม (RERUN),4,1,11,,,,
9,up,No One Else,เหตุผลของการมีชีวิตอยู่ คือการได้พบกับเธอ,10,1,3,,,,
10,up,4EVE,ไปล้อเล่นไกลๆ,12,3,3,,,,
11,-,Wan Thanakrit,คนข้างๆ,-,6,7,,,,
12,down,WANYAi,นิยาย,11,11,6,,,,
13,up,sarah salola,คนที่รู้สึกไปแล้ว,13,10,4,,,,
14,up,OABNITHI,อย่าเอาเวลาของฉันไปให้ใคร (My Time),16,12,13,,,,
15,up,Ice Paris,งอนตลอด (Tell Me What You Want),18,9,9,,,,
16,up,Paper,ท้องฟ้า,29,9,57,,,,
17,up,tinn,ใช้เวลา (Understand),22,1,24,,,,
18,up,Mos Patiparn,Romantic Syndrome,68,6,7,,,,
19,-,Flo Rida,Good Feeling,-,12,1,,,,
20,-,Gun Napat,ประกาศ,-,17,6,,,,
21,up,Ed Sheeran,American Town,25,11,6,,,,
22,up,"sarah salola, DoubleBam & JIXGO",แพ้มาก (K.O.),93,22,2,,,,
23,up,War Wanarat,จำลอง,57,19,7,,,,
24,up,ธงไชย แมคอินไตย์,"รักเอ๋ย (เพลงจากละคร ""พนมนาคา"")",44,7,6,,,,
25,up,Jung Kook & Jack Harlow,3D,88,25,2,,,,
26,up,PiXXiE,DEJAYOU,40,6,17,,,,
27,up,วิโอเลต วอเทียร์,"ข้ามเวลา (Original Soundtrack From ""พรหมลิขิต"")",51,7,3,,,,
28,-,PiXXiE,ลองเลิกกันดีไหม (Next Chapter),-,11,3,,,,
29,down,Singto Numchok,สบายดี,17,17,3,,,,
30,up,MEAN Band,So Long,41,9,9,,,,
31,-,Jeff Satur,Lucid,-,2,21,,,,
32,down,MEYOU,วันนี้ปีที่แล้ว,9,1,14,,,,
33,-,Lula,ความหมายของเวลา (feat. อาทิวราห์ คงมาลัย),-,33,1,,,,
34,down,Billkin,ยิ้มทั้งน้ำตา,21,1,35,,,,
35,-,Zom Marie,เท่าไหร่ก็ไม่พอ (feat. NOA),-,35,1,,,,
36,down,NuNew,หมอนอิง (Anything),32,2,21,,,,
37,up,LHAM,โลกอีกใบ,78,2,18,,,,
38,down,Tattoo Colour,อย่าร้องอายเค้า,37,10,15,,,,
39,-,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,-,18,31,,,,
40,down,tinn,ถึงเวลา (feat. Pat Zweed n' Roll),19,10,3,,,,
41,up,JAOKHUN,จีบก่อนได้ไหม,89,10,8,,,,
42,-,MEAN,นั่งโง่ๆ ริมทะเล (feat. NONT TANONT & JEEP),-,10,33,,,,
43,down,sarah salola,ยินดี (เพลงประกอบละครมาตาลดา ช่อง 3),15,1,17,,,,
44,-,Da Endorphine,เข้าใจฉันไหม (feat. ตู่ ภพธร),-,6,53,,,,
45,down,BOWKYLION,รู้กันแค่นี้ (Mint),27,1,36,,,,
46,-,PP Krit,FIRE BOY,-,1,46,,,,
47,-,Mai Charoenpura,ฟังซิฟัง,-,47,2,,,,
48,up,First Anuwat & SARAN,เดินมาส่ง (BYE),76,1,28,,,,
49,-,NICECNX,ได้หรือเปล่า [ Would you love me ],-,24,1,,,,
50,down,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),28,15,8,,,,
51,up,WANYAi,เหนื่อยมาก,60,3,15,,,,
52,up,LADIIPRANG,นิทานความรัก (A tale of love),53,4,17,,,,
53,-,WANYAi,ขอบคุณ (Thankful),-,5,46,,,,
54,-,Wan Thanakrit,นิมมานซอย 9,-,2,33,,,,
55,down,No One Else,ปีนี้ไม่ต้องเหงาคนเดียวแล้วโว้ย,23,3,27,,,,
56,-,DIDIxDADA,จังหวะตกหลุมรัก (Magic Moment),-,2,30,,,,
57,-,"Fymme Bongkot, Ruj Suparuj & Lowfat",Ga Tun Hun,-,38,14,,,,
58,-,NIKKO NIKKO,Kampai,-,58,1,,,,
59,-,Peacemaker,คิดถึง,-,18,13,,,,
60,up,Mike Pattaradet,รางวัลที่ 1,91,5,16,,,,
61,-,PROXIE,Unnoticed,-,10,32,,,,
62,-,หนวด จีรภัทร,ตาหรุ่ง,-,62,1,,,,
63,-,Tony Phee,คนที่แสนดี (feat. คิว Flure),-,18,20,,,,
64,-,JES Jespipat,เธอยังอยู่ในเพลงที่ฉันฟัง (You’re still here),-,59,1,,,,
65,-,วี วิโอเลต วอเทียร์,อยากรู้หัวใจตัวเอง (เพลงประกอบละครแอบรักออนไลน์ ช่อง 3),-,17,14,,,,
66,down,Stamp,แอบดี,58,1,62,,,,
67,-,Mild,รักเราไม่เท่ากัน,-,30,22,,,,
68,up,KAMIN KINGSAK,โรงอาหาร,83,41,5,,,,
69,-,Nursery Sound,อากาศดีๆ (feat. แดน วรเวช),-,50,6,,,,
70,-,Rose Sirintip,"ถ้าหากไม่รัก (เพลงประกอบละคร ""4 หัวใจแห่งขุนเขา ตอน วายุภัคมนตรา"")",-,70,1,,,,
71,-,JEEP & Sarah Salola,อย่าแตกสลายเพราะใครเลย (fragile),-,3,28,,,,
72,-,Boyd Kosiyabong,Live & Larn,-,13,14,,,,
73,-,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],-,22,3,,,,
74,up,Cocktail,ไม่เป็นรอง,80,7,44,,,,
75,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,73,1,74,,,,
76,-,Zom Marie,วันนี้เมื่อปีที่แล้ว (On This Day) [feat. Stamp],-,4,14,,,,
77,-,MEAN,วันนั้นฝนก็ตกแบบนี้แหละ (rainy day),-,1,61,,,,
78,-,Burin Boonvisut,Spotlight,-,30,16,,,,
79,-,Taylor Swift,Cruel Summer,-,9,18,,,,
80,-,Chilling Sunday,คนเก่าเขาทำไว้ดี,-,3,42,,,,
81,-,Colorpitch,ฝืนใจ,-,81,1,,,,
82,-,Etc.,อย่าถาม,-,56,2,,,,
83,-,fellow fellow,ฉันคือความทรงจำดีๆของเธอรึเปล่า (feat. guncharlie),-,46,1,,,,
84,-,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),-,1,32,,,,
85,-,Thee Chaiyadej,แค่เรา,-,21,16,,,,
86,-,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),-,1,47,,,,
87,-,Oat Pramote,เมื่อวาน,-,29,11,,,,
88,down,Synkornize,ไม่เคย (feat. Muzu),87,19,22,,,,
89,-,Sofa,เรื่องมหัศจรรย์,-,38,6,,,,
90,-,Preaw Kanitkul,ถ้าเธอจะไป,-,7,6,,,,
91,-,Earth Patravee,Sky & Sea,-,23,11,,,,
92,down,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),59,4,48,,,,
93,-,NONT TANONT,วันครบเลิก (UNNIVERSARY),-,1,41,,,,
94,-,QLER,Blur,-,11,25,,,,
95,-,TONEYLIU,ไออุ่นต้องห้าม (feat. Rose Sirintip),-,8,59,,,,
96,-,Musketeers,Consider (feat. Maiyarap),-,1,44,,,,
97,-,นาวิน ต้าร์,อย่ารอเขาเลย,-,49,2,,,,
98,-,The TOYS,ลาลาลอย (100%),-,21,37,,,,
99,-,Billkin,Mr. Everything,-,1,41,,,,
100,-,Ice Sarunyu,แพ้แล้วพาล,-,28,12,,,,
