Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ToR+ Saksit,รักเธอ,1,1,3,,,,
2,up,Stamp,แอบดี,2,1,6,,,,
3,up,Earth Patravee,หวง(You're Mine),4,3,6,,,,
4,up,WANYAI,หัวหิน,5,1,6,,,,
5,up,Season Five,ยังไงก็ได้ไป,10,1,5,,,,
6,up,AIM Satida,พอรึยัง,7,3,6,,,,
7,up,Marc Tatchapon,มาตรฐานสูง,9,7,6,,,,
8,down,Ease,Sorry It Ain’t Over,3,2,6,,,,
9,up,Chilling Sunday,ว่างอยู่,14,4,5,,,,
10,up,Indigo,พัง,18,1,3,,,,
11,up,Ink Waruntorn,ฉันต้องคิดถึงเธอแบบไหน (Cloudy),13,7,3,,,,
12,up,COLORPiTCH,หมอก,16,9,4,,,,
13,down,Alyn,เข็มนาฬิกา,6,4,6,,,,
14,down,Catherine,Tang,8,8,6,,,,
15,up,Peck Palitchoke,Lonely Night,17,13,6,,,,
16,up,VideoHelper,Passion and Pain,24,9,2,,,,
17,up,G-JR,เอาไปเลย เอาไปเลย,19,1,6,,,,
18,down,D2B,ยังคิดถึงกัน (หรือเปล่า),11,11,3,,,,
19,down,Ink Waruntorn,ไม่อยากเหงาแล้ว(Call me) [feat. MEYOU],15,1,6,,,,
20,up,М Б,Зимбабва,50,16,2,,,,
21,up,Boyd Kosiyabong,เปิด (feat. คิว สุวีระ บุญรอด & มิน เพชรชมพู พันธิสุนทร),26,14,2,,,,
22,up,ไข่มุก รุ่งรัตน์,ถ้าเธอฟังอยู่ (feat. MEAN),22,19,5,,,,
23,down,Pure,ทางผ่าน,12,1,6,,,,
24,up,New & Jiew,ถ้าฉันเป็นเธอ,34,13,3,,,,
25,down,Wan Thanakrit,Dekisugi,21,3,6,,,,
26,up,Б. Сичевський,Півень і я,41,15,6,,,,
27,down,Maroon 5,Memories,25,20,6,36,2019-10-06,2,2019-11-17
28,up,WANYAI,ไปได้ดี,30,1,6,,,,
29,down,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,23,1,6,,,,
30,up,Jaonaay,ดึกแล้วอย่าเพิ่งกลับ,33,1,6,,,,
31,down,Atom Chanakan,แสนสุข,27,20,6,,,,
32,down,Taylor Swift,Lover,20,20,6,38,2019-10-06,27,2019-11-03
33,down,ซิน,พร้อม,28,28,6,,,,
34,up,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),45,6,6,,,,
35,up,TRINITY,IOU,42,22,6,,,,
36,-,Namm Ronnadet,เป็นอะไรสักอย่าง,-,6,1,,,,
37,-,Catherine,น้ำตาจากความยินดี,-,7,1,,,,
38,down,Normani,Motivation,37,26,6,79,2019-10-06,77,2019-10-13
39,up,MEAN,ความสุขของเธอ,63,2,6,,,,
40,up,Copter,เธอบอกว่าฉันไม่ดี,48,27,2,,,,
41,down,Ann Thitima,ฝันไป...หรือเปล่า,40,40,2,,,,
42,up,MEAN,พอเถอะ,56,12,6,,,,
43,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",83,38,4,64,2019-10-06,63,2019-10-20
44,up,Zommarie,Up Above (feat. Oat Pramote),70,1,2,,,,
45,up,Punch Worakarn,เก็บซ่อน,47,7,6,,,,
46,down,O-Pavee,เจ็บไม่จำ,31,3,6,,,,
47,up,Emotion Town,เหตุเกิดจากความเหงา,61,30,4,,,,
48,down,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),38,3,6,,,,
49,down,MARINA,ไม่มีเหตุผล (feat. นายนะ),29,20,6,,,,
50,up,ละมุนแบนด์,I Love You,53,26,6,,,,
51,down,KLEAR & Pai Pongsathon,ให้นานกว่าที่เคย (Collab Version),46,7,6,,,,
52,-,พีธ พีระ,ความรักดีๆ อยู่ที่ไหน,-,33,4,,,,
53,up,อาร์ม กรกันต์,เห็นใจกันพอประมาณ,67,23,6,,,,
54,-,Singular,ลอง,-,54,1,,,,
55,down,Zommarie,Just Let Me Go (feat. LAZYLOXY),36,10,6,,,,
56,up,Jaonaay,แอบบอกรัก,57,29,6,,,,
57,down,Indigo,ถ้าฉันเป็นเขา,39,18,6,,,,
58,up,Boyd Kosiyabong,ทำวันนี้ ทำไวไว (feat. พงษ์สิทธิ์ คำภีร์ & Room 39),73,18,6,,,,
59,down,Ben Chalatit,ยื้อ (เพลงประกอบละคร ทรายสีเพลิง),51,27,5,,,,
60,down,Boyd Kosiyabong,เรื่องจริง (feat. ป๊อด ธนชัย อุชชิน),59,44,3,,,,
61,-,Ava Max,Torn,-,39,1,41,2019-10-06,41,2019-10-06
62,down,Chart Suchart,การเดินทาง,44,35,6,,,,
63,-,MEAN,เหมาะสม,-,3,1,,,,
64,-,Prem,จากนี้จนวันสุดท้าย,-,43,1,,,,
65,down,ต้าเหนิง กัญญาวีร์,It’s O.K. (OST.รักฉุดใจนายฉุกเฉิน),52,41,6,,,,
66,down,Etc.,Lies,55,26,6,,,,
67,down,Room 39,อย่าให้ฉันคิด,35,3,3,,,,
68,up,Singto Numchok,อาย (แจ่มจันทร์โปรเจค),92,33,3,,,,
69,up,MARINA,เเข็งใจ,75,41,4,,,,
70,up,Lydia,ทางตัน,74,38,2,,,,
71,-,Groove Riders,หยุด,-,17,3,,,,
72,-,Ink Waruntorn,เหงา เหงา (Insomnia),-,27,3,,,,
73,up,Crescendo,ถ้ายังรัก,89,44,4,,,,
74,up,Mild,Unloveable,90,23,4,,,,
75,down,ลำไย ไหทองคำ,แค่คนคุย,62,44,5,,,,
76,-,Tiger Band,รถของเล่น,-,21,5,,,,
77,up,Whatcharawalee,น้อย,87,36,2,,,,
78,-,P.O.P.,ไม่มี,-,69,1,,,,
79,-,Pause,ช่วยบอกได้ไหม,-,75,1,,,,
80,down,The TOYS,พูดไม่ออก,69,32,6,,,,
81,-,Pop Pongkool,Happy Ending,-,14,1,,,,
82,down,TWO Popetorn,ยิ่งไกลยิ่งชัด,72,37,2,,,,
83,down,Laolom,คำแนะนำ,32,8,6,,,,
84,-,ไอซ์ ธมลวรรณ,ช้า,-,12,1,,,,
85,-,Project H,ความลับ,-,35,1,,,,
86,-,Aun Feeble Heart,ขอเวลาลืม (feat. Ouiai),-,18,3,,,,
87,up,Tata Young,ใครจะรู้ (เพลงประกอบละคร ทรายสีเพลิง),96,55,2,,,,
88,-,MEAN,หมายความว่าอะไร,-,9,1,,,,
89,-,Moderndog,กันและกัน,-,12,1,,,,
90,-,Boyd Kosiyabong,Live & Larn,-,13,3,,,,
91,-,Whatcharawalee,ทราย,-,29,2,,,,
92,-,Lipta,แค่รู้ว่ารัก,-,61,2,,,,
93,-,Boyd Kosiyabong,ลมหายใจ (feat. Rudklao Amratisha & Tanachai Ujjin),-,88,1,,,,
94,down,Jaonaay,คนละชั้น,65,24,4,,,,
95,-,Colorpitch,ขัดใจ,-,20,3,,,,
96,-,Bluedock,ถ้าหาก,-,70,1,,,,
97,-,Pause,ที่ว่าง (Empty Space) [Original Version],-,41,2,,,,
98,-,Mild,รักล้นใจ,-,60,1,,,,
99,down,Gift My Project,คนทางนั้น,85,27,5,,,,
100,-,Mild,Sayonara,-,42,1,,,,
