Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billkin,Daily Magic,1,1,9,,,,
2,up,parkmalody,วาสนาผู้ใด,4,1,9,,,,
3,down,BOWKYLION,fever (feat. The TOYS),2,1,7,,,,
4,up,No One Else,เหตุผลของการมีชีวิตอยู่ คือการได้พบกับเธอ,8,1,6,,,,
5,down,Mirrr,Heartwall,3,1,17,,,,
6,down,4EVE,ไปล้อเล่นไกลๆ,5,3,6,,,,
7,up,NONT TANONT,น้อยใจ (hurt),10,2,9,,,,
8,down,วิโอเลต วอเทียร์,"ข้ามเวลา (Original Soundtrack From ""พรหมลิขิต"")",7,7,6,,,,
9,up,MEAN Band,So Long,9,9,12,,,,
10,up,Wan Thanakrit,คนข้างๆ,12,6,10,,,,
11,up,sarah salola,คนที่รู้สึกไปแล้ว,15,10,7,,,,
12,up,Mos Patiparn,Romantic Syndrome,22,6,10,,,,
13,down,WANYAi,นิยาย,11,11,9,,,,
14,down,fellow fellow,Halley's Comet,6,1,15,,,,
15,down,ธงไชย แมคอินไตย์,"รักเอ๋ย (เพลงจากละคร ""พนมนาคา"")",13,7,9,,,,
16,-,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),-,8,71,,,,
17,up,NuNew,หมอนอิง (Anything),19,2,24,,,,
18,up,JAOKHUN,จีบก่อนได้ไหม,92,10,11,,,,
19,-,No One Else,ปีนี้ไม่ต้องเหงาคนเดียวแล้วโว้ย,-,3,29,,,,
20,down,Flo Rida,Good Feeling,18,12,4,,,,
21,-,WANYAi,ขอบคุณ (Thankful),-,5,48,,,,
22,up,LADIIPRANG,จีบแบบไม่จีบ,26,22,2,,,,
23,-,LHAM,โลกอีกใบ,-,2,20,,,,
24,down,No One Else,เธอคือกาแฟในตอนเช้า,17,1,21,,,,
25,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),34,1,62,,,,
26,down,sarah salola,ยินดี (เพลงประกอบละครมาตาลดา ช่อง 3),24,1,20,,,,
27,down,tinn,ถึงเวลา (feat. Pat Zweed n' Roll),16,10,6,,,,
28,-,Kao Jirayu & Nat Natthacha,ทุ้มอยู่ในใจ (Acoustic Version) [เพลงประกอบภาพยนตร์ Suckseed ห่วยขั้นเทพ],-,25,10,,,,
29,-,Taylor Swift,Cruel Summer,-,9,20,,,,
30,up,Samat PhayakArun,น้ำพริกปลาทู,59,30,8,,,,
31,-,Tilly Birds,ลู่วิ่ง (Can't Keep Up),-,3,25,,,,
32,-,Viyada Komalakul Na Nakorn,เพียงแค่ใจเรารักกัน,-,32,5,,,,
33,up,URBOYTJ,ไม่ติด (feat. Gavin .D),74,1,2,,,,
34,-,Tem Wuttisit,ก็พอ,-,21,11,,,,
35,-,Billkin,กอดในใจ (feat. JAYLERR),-,2,47,,,,
36,down,OABNITHI,อย่าเอาเวลาของฉันไปให้ใคร (My Time),29,12,16,,,,
37,up,Billkin,ยิ้มทั้งน้ำตา,39,1,37,,,,
38,up,Musketeers,Consider (feat. Maiyarap),56,1,47,,,,
39,up,Lula,ความหมายของเวลา (feat. อาทิวราห์ คงมาลัย),52,33,4,,,,
40,-,MEAN,หยุดได้แล้ว,-,6,28,,,,
41,down,tinn,เศษ (Remain) [feat. Earth Patravee],40,1,40,,,,
42,down,LADIIPRANG,นิทานความรัก (A tale of love),33,4,19,,,,
43,-,PP Krit,FIRE BOY,-,1,48,,,,
44,up,Tattoo Colour,อย่าร้องอายเค้า,50,10,18,,,,
45,-,เฟย์ฟางแก้ว,Love Track,-,3,65,,,,
46,up,fellow fellow,ฉันคือความทรงจำดีๆของเธอรึเปล่า (feat. guncharlie),55,46,3,,,,
47,-,Gun Napat,ประกาศ,-,17,7,,,,
48,-,CHRRISSA,B Blood Type,-,1,35,,,,
49,-,Ink Waruntorn,ชอบอยู่คนเดียว,-,41,1,,,,
50,-,QLER,Blur,-,11,27,,,,
51,-,War Wanarat,จำลอง,-,19,9,,,,
52,down,วี วิโอเลต วอเทียร์,อยากรู้หัวใจตัวเอง (เพลงประกอบละครแอบรักออนไลน์ ช่อง 3),28,17,17,,,,
53,-,Mike Pattaradet,รางวัลที่ 1,-,5,18,,,,
54,up,Paper,ท้องฟ้า,65,9,60,,,,
55,down,PP Krit,เส้นเรื่องเดิม (RERUN),14,1,14,,,,
56,-,Ink Waruntorn,ฉันต้องคิดถึงเธอแบบไหน (Cloudy),-,38,16,,,,
57,down,Bow Maylada,เเฟนผมน่ารัก (feat. LIPTA),43,3,43,,,,
58,-,PROXIE,Unnoticed,-,10,33,,,,
59,down,tinn,ใช้เวลา (Understand),41,1,27,,,,
60,down,Ice Paris,งอนตลอด (Tell Me What You Want),25,9,12,,,,
61,up,Bow Maylada,แนะนำให้เป็นแฟนเรา (feat. GUYGEEGEE),93,1,24,,,,
62,-,BOWKYLION,บานปลาย (Best wishes),-,1,67,,,,
63,-,Zommarie,Just Let Me Go (feat. LAZYLOXY),-,10,66,,,,
64,-,Chilling Sunday,พี่น้อง,-,64,1,,,,
65,-,Atom Chanakan,อ้าว,-,22,19,,,,
66,-,Mirrr,ตลอดไปไม่มีจริง (feat. Aheye 4EVE) [NOFOREVER],-,14,22,,,,
67,down,PROXIE,ตบปาก (On That Day),32,8,2,,,,
68,-,deasy,shades of love,-,68,1,,,,
69,-,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,-,1,76,,,,
70,-,SHERRY,เธอไม่ได้สอนให้ฉันอยู่คนเดียว,-,18,33,,,,
71,-,noey senorita,รักคือ,-,71,1,,,,
72,-,Chilling Sunday,ปีนี้ขอแฟน (Wish),-,45,1,,,,
73,-,Preaw Kanitkul,คิดถึงนะ,-,45,9,,,,
74,down,MEAN,powerbank,45,8,71,,,,
75,-,NANON,ดาวเดิม (B612),-,75,1,,,,
76,-,ฝันดี ฝันเด่น,หมื่นคำลา,-,76,1,,,,
77,-,Lipta,Bad Luck (feat. The Toys),-,34,5,,,,
78,-,Indigo,ถ้าฉันเป็นเขา,-,18,66,,,,
79,-,Bell Supol,ไม่ธรรมดา,-,36,9,,,,
80,-,Boyd-Nop,ฟังลูกเดียว (feat. โต๋ ศักดิ์สิทธิ์),-,34,5,,,,
81,-,Billkin,A Beautiful Ride,-,1,23,,,,
82,-,Buachompoo Ford,ดอกไม้ในใจเธอ,-,82,1,,,,
83,-,Better Weather,มนตรา (feat. B VYBES),-,83,1,,,,
84,-,Etc.,Lies,-,26,18,,,,
85,-,Atom Chanakan,Please,-,48,4,,,,
86,-,Better Weather,ยังไม่รู้,-,63,3,,,,
87,-,Non Tanon,มีผลต่อหัวใจ,-,22,22,,,,
88,down,Da Endorphine,เข้าใจฉันไหม (feat. ตู่ ภพธร),44,6,55,,,,
89,-,Stamp,แอบดี,-,1,64,,,,
90,down,PiXXiE,DEJAYOU,88,6,20,,,,
91,down,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),73,1,59,,,,
92,down,BOWKYLION,Our World,67,5,17,,,,
93,-,Tiger Band,รถของเล่น,-,21,65,,,,
94,-,Indigo,เส้นบางๆ,-,2,65,,,,
95,-,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],-,22,4,,,,
96,down,Ed Sheeran,American Town,60,11,8,,,,
97,-,Rose Sirintip,อย่าเปลี่ยนไป (feat. ต้อล วันธงชัย),-,43,9,,,,
98,-,JES Jespipat,เธอยังอยู่ในเพลงที่ฉันฟัง (You’re still here),-,59,3,,,,
99,-,ATLAS,Boys Do Cry,-,16,6,,,,
100,-,Beau Sunita,อยู่คนเดียว,-,41,9,,,,
