Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),1,1,10,,,,
2,up,PROXIE,คนไม่คุย(Silent Mode),6,2,5,,,,
3,up,BOWKYLION,วาดไว้ (recall),3,2,10,,,,
4,up,PEAKSayaa!,คีย์ใจ (Heart Key),5,2,4,,,,
5,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),2,1,12,,,,
6,up,Sarah Salola,เอาใจลงไปเล่น(GAMBLE) [feat. ZENTYARB],12,3,9,,,,
7,up,Bow Maylada,เเฟนผมน่ารัก (feat. LIPTA),18,3,3,,,,
8,up,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),27,4,2,,,,
9,up,NONT TANONT,โต๊ะริม (Melt),36,1,20,,,,
10,down,MEAN,เเพ้ก็เเค่พอ (Just give up) [feat. PUN],7,6,12,,,,
11,up,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,35,2,23,,,,
12,up,TONEYLIU,ไออุ่นต้องห้าม (feat. Rose Sirintip),14,8,23,,,,
13,up,Paper,ท้องฟ้า,17,9,7,,,,
14,down,bonnadol,ฉลามชอบงับคุณ (feat. IIVY B),8,4,6,,,,
15,down,Chilling Sunday,ว่างอยู่,4,4,41,,,,
16,up,Tattoo Colour,ใจเกเร,30,4,20,,,,
17,up,Getsunova,พัง..(ลำพัง) [feat. Lydia],58,17,4,,,,
18,up,Indigo,เส้นบางๆ,46,2,15,,,,
19,down,WANYAi,ใช่รึเปล่า (Question),13,5,13,,,,
20,down,Cupcake Club,Top of the World,9,7,127,,,,
21,down,Beau Sunita & HANI,รักตั้งแต่แรก,16,10,6,,,,
22,up,4EVE,ข้อยกเว้น (Exceptional),33,2,18,,,,
23,up,Billkin,กลับมาคบกันเถอะ (Please Please),28,1,2,,,,
24,-,Mariam Grey,หัวใจไม่อยู่กับตัว,-,24,5,,,,
25,down,JAYLERR & 4EVE,My Duty,19,19,3,,,,
26,down,Cocktail,ไม่เป็นรอง,10,7,6,,,,
27,-,Aof Pongsak,อย่าใกล้กันเลย,-,27,2,,,,
28,down,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,11,3,18,,,,
29,up,TheChanisara,เฮอร์ไมโอน้อง,42,2,15,,,,
30,-,Mild,รักเราไม่เท่ากัน,-,30,19,,,,
31,up,เอ้ย จิรัช,เกินปุยมุ้ย!,31,25,4,,,,
32,-,KLEAR,อาจจะเป็นเธอ (feat. POLYCAT),-,6,6,,,,
33,up,Nicky Youre & Dazy,Sunroof,55,16,9,,,,
34,-,Zommarie,ช่วงเวลา (feat. โอ ปวีร์),-,34,7,,,,
35,-,Bird Thongchai,เหนื่อยใจเหลือเกิน,-,35,2,,,,
36,down,Singto Numchok & Joke So Cool,ขวานบิ่น,21,16,7,,,,
37,up,ALLY,Boys Like You,57,37,5,,,,
38,down,ลำไย ไหทองคำ,เด๋อเดี่ยงด่าง,15,15,8,,,,
39,up,Musketeers,Consider (feat. Maiyarap),54,1,4,,,,
40,-,O-Pavee,ลืมได้แล้ว,-,1,56,,,,
41,-,Boyd Kosiyabong,เหมือนเคย (feat. Settha Sirachaya),-,17,5,,,,
42,-,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,-,1,44,,,,
43,-,Crescendo,ความจริงในใจ,-,43,10,,,,
44,-,Zom Marie,ถ้าบอกว่าไม่ไหว (เธอจะกลับมาไหม),-,4,27,,,,
45,-,Friday Band,หนาวนี้,-,45,2,,,,
46,-,Jeff Satur,ความลับ (Call Me Your Brother),-,46,4,,,,
47,up,Charlie Puth,Left and Right (feat. Jung Kook),65,29,5,,,,
48,-,Picus Maximus,Look at Me,-,3,21,,,,
49,-,Pause,ข้อความ,-,49,2,,,,
50,down,BLACKPINK,Pink Venom,23,16,7,,,,
51,-,Beau Sunita,เสียใจ,-,51,1,,,,
52,-,Juan Jose Covarrubias,Pa Ti,-,14,24,,,,
53,down,Robert W. Lamond,Feeling Strong,25,13,40,,,,
54,-,Waii & Koen,หากเธอเคยรักใคร (IF YOU LOVE),-,5,25,,,,
55,down,PP Krit,I'll Do It How You Like It,52,1,31,,,,
56,-,Bell Supol,ไม่ธรรมดา,-,36,7,,,,
57,-,Ice Sarunyu,คนมันรัก,-,43,2,,,,
58,-,Pramote Wilepana,MOVE ON,-,2,12,,,,
59,-,Lipta,ปฏิเสธอย่างไร,-,34,12,,,,
60,down,Katreeya English,O.K.นะคะ,51,14,5,,,,
61,-,Ice Sarunyu,อย่าไว้ใจความเหงา,-,60,3,,,,
62,-,Kinkaworn,ตกหลุมรักรอบที่ล้าน,-,1,34,,,,
63,down,URBOYTJ,Let me be,26,26,2,,,,
64,-,Senorita,Miss Call,-,32,12,,,,
65,-,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),-,5,36,,,,
66,-,NONT TANONT,แน่ใจไหม?,-,44,3,,,,
67,-,NAP A LEAN,Deama Queen,-,42,9,,,,
68,-,Blue Shade,อยากเจอ (Reason of Loneliness),-,33,23,,,,
69,-,Billkin,Skyline (Ost. I told sunset about you),-,1,44,,,,
70,-,SLAPKISS,แฟนเก่าคนโปรด,-,1,42,,,,
71,up,Oat Pramote & Pop Pongkool,ยิ้ม [Pretend],85,7,11,,,,
72,-,Khamas,Why (ยังอ่อนไหว),-,21,3,,,,
73,-,Rose Sirintip,"ฟ้าเปลี่ยนสี (เพลงประกอบละคร ""เมื่อวันฟ้าเปลี่ยนสี"")",-,36,5,,,,
74,-,Nat Sakdatorn,ยิ่งคุยยิ่งเหงา,-,66,2,,,,
75,-,Ink Waruntorn,เกี่ยวกันไหม(You?),-,21,13,,,,
76,-,UrboyTJ,Unless,-,5,20,,,,
77,-,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,-,1,63,,,,
78,down,Miya Thongchua,Get Like Me,39,31,4,,,,
79,down,Lipta,จะถ่ายรูปเธอให้ถึงสัก 1000 ใบ (feat. LUSS),73,17,13,,,,
80,-,Elton John & Britney Spears,Hold Me Closer,-,67,3,,,,
81,-,First Anuwat,ไหวอยู่ (แต่ก็รู้สึก),-,2,32,,,,
82,-,ROOFTOP,ถูกออกแบบให้อยู่คนเดียว,-,17,5,,,,
83,-,Tea for Three,ลมหนาว,-,40,6,,,,
84,-,Boyd Kosiyabong,คำถามโง่ๆ (feat. Cutto),-,29,5,,,,
85,-,Three Man Down,วันเกิดฉันปีนี้ (HBD to me),-,19,1,,,,
86,up,Mon Monik,คนที่เธอไม่เอา (The unchosen one) [feat. Karn the Pakinson],98,35,5,,,,
87,-,WANYAI,ไปได้ดี,-,1,36,,,,
88,-,Mild,ที่จริงเราไม่ได้รักกัน,-,88,4,,,,
89,-,Wan Thanakrit,Timeless,-,53,7,,,,
90,-,Wan Thanakrit,You,-,27,11,,,,
91,down,Palaphol,กอดหน่อยได้ไหม,62,53,5,,,,
92,-,Lula,ไม่อยู่ในชีวิตแต่อยู่ในหัวใจ,-,29,17,,,,
93,-,Kinkaworn,ซ้อมมีแฟน (trial) [feat. bamm],-,10,1,,,,
94,down,MEAN,powerbank,88,8,33,,,,
95,-,Petch Osathanugrah,เพียงชายคนนี้ (ไม่ใช่ผู้วิเศษ),-,36,1,,,,
96,-,Ice Sarunyu,ปากว่าง,-,63,4,,,,
97,-,Pijika,"กลัวเข้าใจผิด (เพลงประกอบละคร ""สามหนุ่มเนื้อทอง"")",-,55,4,,,,
98,-,Yarinda,แค่ได้คิดถึง,-,52,5,,,,
99,-,THE TOYS,อาหมวยหาย (阿妹走 / Chinese Girl),-,5,23,,,,
100,-,Peacemaker,อย่าคิดเลย,-,49,3,,,,
