Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MEAN,วันนั้นฝนก็ตกแบบนี้แหละ (rainy day),4,1,21,,,,
2,up,UrboyTJ,Everything,2,1,12,,,,
3,down,PP Krit,I'll Do It How You Like It,1,1,7,,,,
4,up,Stamp,ถ้าเธอ (feat. Violette Wautier),6,1,9,,,,
5,up,Charlie Puth,Light Switch,27,5,3,,,,
6,up,Ruel,GROWING UP IS ____,15,6,6,,,,
7,down,G-JR,เอาไปเลย เอาไปเลย,3,1,125,,,,
8,up,FrenchW,โทรศัพท์เครื่องเก่า (Memories),46,8,10,,,,
9,down,THE TOYS,อาหมวยหาย (阿妹走 / Chinese Girl),8,5,8,,,,
10,up,Kinkaworn,ตกหลุมรักรอบที่ล้าน,18,1,13,,,,
11,down,Cupcake Club,Top of the World,9,7,102,,,,
12,up,Morninglightmusic,Upbeat Ukulele,13,12,3,,,,
13,up,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),89,1,2,,,,
14,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,10,1,21,,,,
15,down,Laolom,คำแนะนำ,14,8,109,,,,
16,down,MILLI,17 นาที (feat. mints),7,1,5,,,,
17,up,Lipta,TUK KRUB (feat. GUYGEEGEE),17,1,5,,,,
18,up,Ann Thitima,เสียงของหัวใจ,47,18,5,,,,
19,up,TAEW,BABYBOO (feat. GAVIN.D),23,7,8,,,,
20,up,Pop Pongkool,เวลา,24,1,5,,,,
21,up,Mirrr,ตลอดไปไม่มีจริง (feat. Aheye 4EVE) [NOFOREVER],31,14,12,,,,
22,-,Non Tanon,มีผลต่อหัวใจ,-,22,18,,,,
23,up,Ninew,ทำไมไม่ใช้เวลา (มาใช้ฉันทำไม),30,12,8,,,,
24,up,Morvasu,ดูดฝุ่น (home.) [feat. Violette Wautier],34,21,11,,,,
25,-,Prae sun,วันเกิดฉันปีนี้ (HBD to me),-,1,14,,,,
26,up,Waii & Koen,หากเธอเคยรักใคร (IF YOU LOVE),42,5,5,,,,
27,down,Pop Pongkool,ไปเอาความมั่นใจแบบนี้มาจากไหน,5,5,9,,,,
28,-,MEAN,หมายความว่าอะไร,-,7,3,,,,
29,up,Adele,Oh My God,62,29,9,,,,
30,down,SLAPKISS,แฟนเก่าคนโปรด,11,1,24,,,,
31,down,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),28,5,17,,,,
32,down,NONT TANONT,วันครบเลิก (UNNIVERSARY),29,1,17,,,,
33,up,Billkin,I ไม่ O (IXO),36,1,21,,,,
34,-,Da Endorphine,ยิ่งรู้จัก ยิ่งรักเธอ,-,34,4,,,,
35,-,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",-,2,53,,,,
36,up,Zom Marie,ถ้าบอกว่าไม่ไหว (เธอจะกลับมาไหม),76,4,13,,,,
37,down,BOWKYLION,บานปลาย (Best wishes),16,1,17,,,,
38,up,Jaylerr & PARIS,Dee Dee (UNEXPECTED),88,3,68,,,,
39,-,Txrbo,น้ำลาย (feat. PEARWAH),-,6,18,,,,
40,up,ซิน,แค่รู้ว่าฉันไม่ได้อยู่คนเดียว (เพลงประกอบละคร วัยแสบสาแหรกขาด),59,32,10,,,,
41,-,Ben Chalatit,วงกลม,-,21,1,,,,
42,up,D Gerrard,รู้อยู่,61,22,3,,,,
43,-,MARSHA,มายา,-,10,3,,,,
44,-,Patrickananda,วงกลม (O),-,34,5,,,,
45,-,Chilling Sunday,ต้องลืมหรือต้องรอ,-,17,7,,,,
46,-,T JETSET’ER,ดีอย่างไร,-,30,2,,,,
47,down,Tattoo Colour,SuperCarCare (feat. D Gerrard),35,27,2,,,,
48,-,First Heng,ไม่ได้คิดอะไร,-,48,1,,,,
49,-,Indigo,ถ้าฉันเป็นเขา,-,18,56,,,,
50,-,O-Pavee,คนที่ไม่ใช่,-,19,11,,,,
51,-,Muzu,แค่ได้คิดถึง,-,24,4,,,,
52,-,Jeff Satur,ความลับ (Call Me Your Brother),-,46,2,,,,
53,-,Ben Chalatit,Destiny,-,28,1,,,,
54,-,p n v .,เธอชอบเขา (แต่เราชอบเธอ),-,27,10,,,,
55,down,WANYAi,ยอมแล้ว (Give up),37,3,21,,,,
56,-,Ben Chalatit,ยื้อ (เพลงประกอบละคร ทรายสีเพลิง),-,27,28,,,,
57,-,NINEW,ไม่พูดดีกว่า,-,5,50,,,,
58,-,Better Weather,ทำไมต้องทำให้มีน้ำตา,-,58,1,,,,
59,-,Super Glue,ถามใจ,-,49,2,,,,
60,-,Palmy,ความทรงจำสีจาง,-,49,2,,,,
61,-,Error Code,พูดไปเธอก็ไม่ได้ยิน (Any words?),-,23,3,,,,
62,up,Rose Sirintip,เธอทำให้ฉันคิดถึงแต่เธอ (feat. ปาล์ม instinct),73,29,5,,,,
63,-,Pure,ทางผ่าน,-,1,73,,,,
64,-,Jetset'er,จูบ,-,16,10,,,,
65,-,Chin Chinawut,คืนที่หนึ่ง,-,65,2,,,,
66,-,Ae Jirakorn,จากนี้ไปจนนิรันดร์,-,49,1,,,,
67,-,Zom Marie,รู้ได้แล้วมั้ย,-,4,28,,,,
68,-,Tony Phee,คนที่แสนดี (feat. คิว Flure),-,18,10,,,,
69,-,เอ๋ยเอ้ย,ขอจองได้ไหม,-,2,59,,,,
70,-,Bird Thongchai,หมั่นคอยดูแลและรักษาดวงใจ,-,70,1,,,,
71,-,เต ตะวัน,เก็บความรู้สึกเก่ง (Invisible Tears) / Boys Don't Cry,-,7,14,,,,
72,-,Praesun,ใจหายอ่ะ สงสัยอยู่ที่เธอ (AirTag),-,12,1,,,,
73,down,Robert W. Lamond,Feeling Strong,45,13,15,,,,
74,-,ขันเงิน,ชูวับ ชูบีดู,-,57,2,,,,
75,-,TONEYLIU,ไออุ่นต้องห้าม (feat. Rose Sirintip),-,8,1,,,,
76,down,Boy Peacemaker,ยิ้มแห้ง,40,15,8,,,,
77,up,Non Tanon,Play,81,2,22,,,,
78,-,Whatcharawalee,Avenue,-,33,7,,,,
79,-,Gam Wichayanee,"แสงและเงา (Pop Version) [เพลงประกอบละคร ""เงาอโศก""]",-,26,3,,,,
80,-,B5,ขอให้ผม,-,62,2,,,,
81,-,TRINITY,IOU,-,22,33,,,,
82,down,legendboy,Smile (feat. PURE & SK MTXF),51,51,3,,,,
83,-,MARINA,ไม่มีเหตุผล (feat. นายนะ),-,20,24,,,,
84,-,Lemonsoup,พระจันทร์ยิ้ม,-,84,1,,,,
85,-,เพื่อน,สักกะติ๊ด,-,85,1,,,,
86,-,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",-,1,66,,,,
87,-,Jason Young,อย่าบอกว่าเธอรัก,-,67,7,,,,
88,-,Viyada Komalakul Na Nakorn,เดียวดาย,-,60,2,,,,
89,-,Charli XCX,New Shapes (feat. Christine and the Queens and Caroline Polachek),-,89,1,,,,
90,-,Gun Napat,ไม่ได้อยากลืม,-,26,9,,,,
91,down,NAP A LEAN,iloveyou,19,13,3,,,,
92,-,NANA,แมวตัวโปรด (feat. POM),-,26,6,,,,
93,down,Gene Kasidit,แค่อยากจะขอ  ...XOXO (Gosh Damn! Remix),68,34,11,,,,
94,-,ball jaruluk,If I Were You,-,49,1,,,,
95,-,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),-,1,38,,,,
96,-,Atom Chanakan,ปล่อยปาก,-,2,25,,,,
97,-,Mild,เข้าใจแต่ทำไม่ได้,-,24,3,,,,
98,-,Zaza,เลือกได้ไหม,-,29,8,,,,
99,down,4EVE,วัดปะหล่ะ? (Test Me),49,1,42,,,,
100,-,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),-,6,62,,,,
