Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PP Krit,FIRE BOY,3,1,3,,,,
2,up,Musketeers,Consider (feat. Maiyarap),2,1,10,,,,
3,down,Billkin,กลับมาคบกันเถอะ (Please Please),1,1,8,,,,
4,up,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),7,4,8,,,,
5,down,Bow Maylada,เเฟนผมน่ารัก (feat. LIPTA),4,3,9,,,,
6,up,PROXIE,คนไม่คุย(Silent Mode),6,2,11,,,,
7,down,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),5,1,16,,,,
8,up,Bird Thongchai,ทดลองใช้,15,6,8,,,,
9,up,bamm,Unfriend Zone,24,2,5,,,,
10,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),14,1,18,,,,
11,up,Lipta,TUK KRUB (feat. GUYGEEGEE),22,1,35,,,,
12,up,BOWKYLION,Our World,27,5,2,,,,
13,up,Tattoo Colour,ใจเกเร,98,4,26,,,,
14,up,TheChanisara,เฮอร์ไมโอน้อง,26,2,21,,,,
15,down,Mai Davika,ชอบป่ะเนี่ย (Can I Call You Mine),9,8,6,,,,
16,-,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,-,1,47,,,,
17,down,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,13,3,24,,,,
18,-,Charlie Puth,Smells Like Me,-,18,2,,,,
19,-,UrboyTJ,Everything,-,1,44,,,,
20,up,WANYAi,ขอบคุณ (Thankful),34,5,4,,,,
21,up,MEAN,เเพ้ก็เเค่พอ (Just give up) [feat. PUN],85,6,17,,,,
22,up,NONT TANONT,โต๊ะริม (Melt),39,1,26,,,,
23,up,Waii & Koen,หากเธอเคยรักใคร (IF YOU LOVE),86,5,30,,,,
24,up,PEAKSayaa!,คีย์ใจ (Heart Key),42,2,10,,,,
25,down,Sarah Salola,เอาใจลงไปเล่น(GAMBLE) [feat. ZENTYARB],12,3,15,,,,
26,down,bonnadol,ฉลามชอบงับคุณ (feat. IIVY B),18,4,12,,,,
27,down,BOWKYLION,วาดไว้ (recall),10,2,16,,,,
28,-,No One Else,ถ้าเธอคิดเหมือนกัน (feat. โจริญ 4EVE & โอห์ม ฐิติวัฒน์),-,28,2,,,,
29,-,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,-,1,65,,,,
30,-,Tata Young & Mos Patiparn,เพียงเพื่อน,-,30,2,,,,
31,down,Paper,ท้องฟ้า,16,9,13,,,,
32,up,Kinkaworn,ซ้อมมีแฟน (trial) [feat. bamm],54,10,4,,,,
33,up,Cocktail,ไม่เป็นรอง,45,7,12,,,,
34,-,MEAN,คนจะลา (Pastel) [feat. TangBadVoice],-,5,3,,,,
35,up,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],36,1,37,,,,
36,-,Etc.,สิ่งมีชีวิตที่เรียกว่าหัวใจ,-,16,10,,,,
37,down,Violette Wautier,ระวังเสียใจ (Warning),31,15,3,,,,
38,-,ต้น ชาญณัฏฐ์,ดึกแล้ว,-,38,2,,,,
39,-,Getsunova,ความเงียบดังที่สุด,-,39,4,,,,
40,-,SIN,คนที่ถูกรัก (THE REMAKE),-,32,2,,,,
41,-,Belle Nuntita,หยุดสงสาร,-,41,6,,,,
42,-,SLAPKISS,ขอโทษที่เข้าไปเป็นเรื่องไม่ดีในชีวิตเธอ (sunflower),-,42,2,,,,
43,up,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),49,1,27,,,,
44,down,Singto Numchok & Joke So Cool,ขวานบิ่น,32,16,13,,,,
45,-,2 Days Ago Kids,กลับมา (Remastered 2021),-,14,4,,,,
46,-,Bell Supol,ตอบได้ไหมว่า...ได้ไหม,-,27,8,,,,
47,-,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),-,3,31,,,,
48,-,Tea for Three,ลมหนาว,-,40,8,,,,
49,up,BELL WARISARA,คนหรือไมโครเวฟ (microwave),91,24,7,,,,
50,-,Ann Thitima,เสียงของหัวใจ,-,18,8,,,,
51,down,4EVE,ข้อยกเว้น (Exceptional),28,2,23,,,,
52,-,MEAN,พอเถอะ,-,12,31,,,,
53,up,MILLI,17 นาที (feat. mints),53,1,31,,,,
54,-,MEAN,เหมาะสม,-,3,40,,,,
55,down,PiXXiE,ไม่ได้ก็ไม่เอา (feat. Zom Marie) [Whatever],29,4,5,,,,
56,down,Tom Isara,ไม่ใช่ไม่รู้สึก,17,1,53,,,,
57,up,Bell Supol,หนึ่งความเหงาบนดาวเคราะห์,76,47,4,,,,
58,down,Wan Thanakrit,7 Days,38,28,17,,,,
59,-,Beau Sunita & HANI,รักตั้งแต่แรก,-,10,9,,,,
60,down,Cupcake Club,Top of the World,8,7,133,,,,
61,-,Lula,เราไม่รู้จักกัน,-,61,2,,,,
62,-,Turn On,อย่าบอกให้ใครรู้,-,41,2,,,,
63,-,MEAN,powerbank,-,8,37,,,,
64,-,Boyd Kosiyabong,Live & Larn,-,13,9,,,,
65,-,GUNGUN,วาฬเกยตื้น,-,1,86,,,,
66,-,Ruel,GROWING UP IS ____,-,6,11,,,,
67,-,Gam Wichayanee,รักไปทำไม,-,8,60,,,,
68,down,Robert W. Lamond,Feeling Strong,20,13,46,,,,
69,down,Adele,I Drink Wine,50,36,5,,,,
70,-,Tiger Band,รถของเล่น,-,21,51,,,,
71,down,Justin Bieber,Beautiful Love (Free Fire),19,17,6,,,,
72,-,Palmy,กลัว,-,28,4,,,,
73,-,Pop Pongkool,เวลา,-,1,28,,,,
74,-,Zommarie,ช่วงเวลา (feat. โอ ปวีร์),-,34,8,,,,
75,-,Prem,แค่เธอที่ต้องการ,-,27,25,,,,
76,-,Proo Thunwa,มาเอาไร (A Rebound),-,63,3,,,,
77,-,Preaw Kanitkul,คิดถึงนะ,-,45,4,,,,
78,-,Boyd Kosiyabong,You're My Everything (feat. THE CLEFT CHOIR) [THE CLEFT CHOIR],-,78,1,,,,
79,-,KLEAR & Pai Pongsathon,ให้นานกว่าที่เคย (Collab Version),-,7,30,,,,
80,-,Pete The Star,มากกว่ารัก,-,80,1,,,,
81,-,Three Man Down,เดาไม่เก่ง,-,11,30,,,,
82,-,Blue Shade,อยากเจอ (Reason of Loneliness),-,33,24,,,,
83,-,Better Weather,"อย่าเสียใจคนเดียว (From ""Hormones 3 The Final Season"")",-,41,7,,,,
84,-,Pussacha Tonavanik,ฝัน..ฝันหวาน,-,55,4,,,,
85,-,Project H,ความลับ,-,35,12,,,,
86,-,Ten Teerapak,รักทิพย์ (feat. AP1WAT),-,46,1,,,,
87,-,Soul After Six,ก้อนหินละเมอ,-,22,14,,,,
88,-,จิ๋ว สกุณชัย & อ.ไข่ มาลีฮวนน่า,อีกฝั่งของพระจันทร์,-,88,1,,,,
89,-,U.H.T.,ยังยินดี..ครับเพื่อน,-,69,3,,,,
90,-,Tae Vitsarach,ความทรงจำ,-,38,3,,,,
91,down,Indigo,เส้นบางๆ,30,2,20,,,,
92,-,ปีเตอร์ คอร์ป ไดเรนดัล,คนที่ยืนตรงนี้ (เพลงประกอบละคร แอบรักออนไลน์),-,9,11,,,,
93,down,BELL WARISARA,เอาปากกามาวง,46,12,5,,,,
94,-,Bird Thongchai,ลำไยลองกอง,-,4,10,,,,
95,-,De Flamingo,เท่าที่มี (You & Me),-,95,1,,,,
96,-,Aun Feeble Heart,ขอเวลาลืม (feat. Ouiai),-,18,46,,,,
97,-,Link Corner,ฝันกลางวัน (Holiday Version),-,97,1,,,,
98,-,Pixxie,เกินต้าน (Too Cute),-,10,22,,,,
99,-,BLACKPINK,Pink Venom,-,16,10,,,,
100,-,Budokan,ขอให้เหมือนเดิม,-,20,6,,,,
