Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),2,1,4,,,,
2,down,UrboyTJ,Everything,1,1,14,,,,
3,up,G-JR,เอาไปเลย เอาไปเลย,3,1,127,,,,
4,up,MILLI,17 นาที (feat. mints),4,1,7,,,,
5,up,บูม สหรัฐ,ถ้าเธอไม่ได้คิดอะไร,18,5,2,,,,
6,down,MEAN,วันนั้นฝนก็ตกแบบนี้แหละ (rainy day),5,1,23,,,,
7,-,Nop Ponchamni,Completety,-,7,5,,,,
8,up,Pop Pongkool,เวลา,14,1,7,,,,
9,up,Ruel,GROWING UP IS ____,13,6,8,,,,
10,up,Charlie Puth,Light Switch,10,5,5,,,,
11,down,Stamp,ถ้าเธอ (feat. Violette Wautier),6,1,11,,,,
12,up,Jeff Satur,วันนี้คือพรุ่งนี้ของเมื่อวาน (Loop),35,12,2,,,,
13,up,Cupcake Club,Top of the World,15,7,104,,,,
14,down,THE TOYS,อาหมวยหาย (阿妹走 / Chinese Girl),7,5,10,,,,
15,-,BinlhaJazz,ความรักอยู่หนใด,-,15,1,,,,
16,-,2005 ทิวา Hula Hula,Hula Hula,-,16,1,,,,
17,up,Kinkaworn,ตกหลุมรักรอบที่ล้าน,24,1,15,,,,
18,up,Robert W. Lamond,Feeling Strong,19,13,17,,,,
19,down,Waii & Koen,หากเธอเคยรักใคร (IF YOU LOVE),12,5,7,,,,
20,down,PP Krit,I'll Do It How You Like It,8,1,9,,,,
21,up,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),29,5,19,,,,
22,down,Laolom,คำแนะนำ,16,8,111,,,,
23,down,Lipta,TUK KRUB (feat. GUYGEEGEE),11,1,7,,,,
24,down,MEAN,powerbank,23,8,10,,,,
25,-,Soulounge,How Do You Like It,-,25,1,,,,
26,up,Boy Peacemaker,ยิ้มแห้ง,87,15,10,,,,
27,up,Tattoo Colour,SuperCarCare (feat. D Gerrard),80,27,4,,,,
28,down,NONT TANONT,วันครบเลิก (UNNIVERSARY),20,1,19,,,,
29,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,9,1,23,,,,
30,-,Armchair,วันที่ฉันป่วย,-,24,6,,,,
31,up,Jaylerr & PARIS,Dee Dee (UNEXPECTED),60,3,70,,,,
32,up,BOWKYLION,บานปลาย (Best wishes),33,1,19,,,,
33,-,Peck Palitchoke,A little thing,-,6,34,,,,
34,-,Chalisa,ถ้าเธอไม่กลับมา,-,9,5,,,,
35,down,SLAPKISS,แฟนเก่าคนโปรด,26,1,26,,,,
36,up,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),86,1,25,,,,
37,-,Whatcharawalee,เขียนถึงเธอจากบนฝั่ง เธออ่านมันในทะเล,-,36,4,,,,
38,-,Tik Shiro,รักไม่ยอมเปลี่ยนแปลง,-,22,3,,,,
39,up,ROOFTOP,ตลอดไปไม่มีจริง (feat. Wonderframe),53,11,9,,,,
40,-,Better Weather,ภูมิต้านทาน (feat. ว่าน ธนกฤต),-,20,3,,,,
41,-,Pop Pongkool,Last Love,-,41,1,,,,
42,-,Matthew Deane,ระแวง,-,42,2,,,,
43,-,SERIOUS BACON,จะกลับไปดีกับเขาก็บอก (2000's inspired),-,11,11,,,,
44,-,ToR+ Saksit,เก็บรักคืนมา,-,44,5,,,,
45,down,WANYAi,ยอมแล้ว (Give up),31,3,23,,,,
46,-,Nann,ข่าวร้ายหรือเปล่า,-,46,2,,,,
47,-,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),-,1,39,,,,
48,-,Oat Pramote,อย่าฝืนดิ,-,10,41,,,,
49,-,War Wanarat & Tik Playground,"มุม (From ""ครั้งหนึ่งที่รัก"")",-,33,14,,,,
50,-,MEAN,ความคิดถึงทำงานหนัก (imu),-,5,4,,,,
51,-,สมพล ปิยะพงษ์สิริ,ยังไงก็รัก,-,51,1,,,,
52,down,hers,ยังคงคอย,40,24,19,,,,
53,up,4EVE,วัดปะหล่ะ? (Test Me),65,1,44,,,,
54,-,The TOYS,Sleep Now (feat. F.hero),-,37,5,,,,
55,-,NINEW,ทำไมไม่ลืม,-,25,5,,,,
56,-,Wan Wanwan,การที่เธอทิ้งกันไปมันไม่ใช่เรื่องใหม่ (No Surprise),-,38,4,,,,
57,-,Musketeers,อยากให้เธอลอง,-,26,14,,,,
58,-,Ease,Sorry It Ain’t Over,-,2,61,,,,
59,down,Pixxie,Mutelu,36,9,21,,,,
60,-,Hers,You Made Me This Way,-,47,8,,,,
61,down,Ben Chalatit,วงกลม,21,21,3,,,,
62,up,F.HERO,Sad Movie (feat. ไบร์ท วชิรวิชญ์),77,1,43,,,,
63,-,Cream,องศาเดียว,-,19,8,,,,
64,-,Sqweez Animal,Enchante,-,64,1,,,,
65,up,ブライト・ワチラウィット,抱きしめて,72,11,18,,,,
66,-,Christina Aguilar,เปล่าหรอกนะ,-,66,3,,,,
67,-,Txrbo,น้ำลาย (feat. PEARWAH),-,6,19,,,,
68,-,ToR+ Saksit,สักวันคงได้เจอ,-,40,8,,,,
69,-,Crescendo,Venus,-,69,1,,,,
70,-,D Gerrard,รู้อยู่,-,22,4,,,,
71,-,Yokee Playboy,อยากมองเธอในแง่ร้าย,-,71,1,,,,
72,-,MEAN,นั่งโง่ๆ ริมทะเล (feat. NONT TANONT & JEEP),-,10,22,,,,
73,down,Ben Chalatit,Destiny,28,28,3,,,,
74,-,Boyd Kosiyabong,Bless (Instrumental Version),-,74,1,,,,
75,-,Season Five,กับคนเก่าเธอทำเเบบนี้หรือเปล่า,-,75,1,,,,
76,-,Wan Thanakrit,Dream Catcher,-,76,1,,,,
77,-,DoubleBam,จะไม่กลับมาใช่ไหม,-,40,5,,,,
78,-,O-Pavee,เจ็บไม่จำ,-,3,48,,,,
79,-,Boyd Kosiyabong,Season Change [feat. Nop Ponchamni],-,45,2,,,,
80,-,TONEYLIU,ไออุ่นต้องห้าม (feat. Rose Sirintip),-,8,2,,,,
81,-,Superbaker,เขิน,-,56,1,,,,
82,-,"Katreeya English, Mos Patiparn & China Dolls",Boom,-,82,1,,,,
83,-,Lipta,ขอให้เธอเจอคนเเบบเธอ (feat. MEAN),-,3,10,,,,
84,-,Earth Patravee,Timehop (English Version),-,84,1,,,,
85,-,Aof Pongsak,เจ็บแต่จบ,-,19,3,,,,
86,-,Earth Patravee,หวง(You're Mine),-,3,54,,,,
87,down,Stamp,Your Melody,51,4,14,,,,
88,-,Non Tanon,ฝืนตัวเองไม่เป็น,-,36,18,,,,
89,-,Mild,รักเราไม่เท่ากัน,-,30,18,,,,
90,-,Oho,(เก็บใจใส่) กุญแจ,-,69,1,,,,
91,-,มาริว-เบนซ์,ไม่ใช่เพราะใคร,-,46,4,,,,
92,-,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,-,1,58,,,,
93,-,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",-,2,54,,,,
94,-,Charas Fuang-A-Rom,หลับตา,-,94,1,,,,
95,-,Boydpod,Love You Today,-,65,2,,,,
96,-,Ae Jirakorn,ไม่มีตรงกลาง,-,45,1,,,,
97,-,Scrubb,รอยยิ้ม,-,30,13,,,,
98,-,Prem,แค่เธอที่ต้องการ,-,27,23,,,,
99,down,OneRepublic,West Coast,74,74,2,,,,
100,down,Billkin,เก็บไว้ตลอดไป (Once & Forever),43,2,19,,,,
