Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ink Waruntorn,ไม่อยากเหงาแล้ว(Call me) [feat. MEYOU],6,1,1,,,,
2,up,Pause,ข้อความ,13,2,1,,,,
3,down,Jaonaay,ดึกแล้วอย่าเพิ่งกลับ,2,1,1,,,,
4,down,Pure,ทางผ่าน,3,1,1,,,,
5,up,Ease,Sorry It Ain’t Over,9,2,1,,,,
6,up,Alyn,เข็มนาฬิกา,12,4,1,,,,
7,up,Marc Tatchapon,มาตรฐานสูง,8,7,1,,,,
8,up,Earth Patravee,หวง(You're Mine),14,3,1,,,,
9,up,AIM Satida,พอรึยัง,15,3,1,,,,
10,down,WANYAI,ไปได้ดี,1,1,1,,,,
11,up,Beau Sunita,ไม่มีอีกแล้ว,25,11,1,,,,
12,up,WANYAI,หัวหิน,88,1,1,,,,
13,up,Lipta,ฝืน,20,13,1,,,,
14,down,Wan Thanakrit,Dekisugi,5,3,1,,,,
15,down,O-Pavee,เจ็บไม่จำ,4,3,1,,,,
16,down,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),7,3,1,,,,
17,up,Peck Palitchoke,Lonely Night,19,13,1,,,,
18,down,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,11,1,1,,,,
19,down,G-JR,เอาไปเลย เอาไปเลย,16,1,1,,,,
20,up,Zommarie,Just Let Me Go (feat. LAZYLOXY),22,10,1,,,,
21,-,Catherine,Tang,-,8,1,,,,
22,down,Punch Worakarn,เก็บซ่อน,10,7,1,,,,
23,down,Indigo,ถ้าฉันเป็นเขา,18,18,1,,,,
24,-,Stamp,แอบดี,-,1,1,,,,
25,down,Б. Сичевський,Півень і я,17,15,1,,,,
26,up,Normani,Motivation,28,26,1,79,2019-10-06,77,2019-10-13
27,down,Taylor Swift,Lover,23,20,1,38,2019-10-06,27,2019-11-03
28,up,TRINITY,IOU,75,22,1,,,,
29,down,Ruel,Face to Face,27,18,1,,,,
30,down,MEAN,ความสุขของเธอ,24,2,1,,,,
31,down,Atom Chanakan,แสนสุข,26,20,1,,,,
32,down,Mon Monik,อย่ากังวล,29,29,1,,,,
33,up,ซิน,พร้อม,50,28,1,,,,
34,up,MARINA,ไม่มีเหตุผล (feat. นายนะ),43,20,1,,,,
35,down,KLEAR & Pai Pongsathon,ให้นานกว่าที่เคย (Collab Version),31,7,1,,,,
36,-,ละมุนแบนด์,I Love You,-,26,1,,,,
37,down,Laolom,คำแนะนำ,21,8,1,,,,
38,down,Getsunova & Tai Orathai,คือเธอใช่ไหม (Collab Version),36,32,1,,,,
39,-,COGO,ยังไงก็ได้,-,39,1,,,,
40,down,MEAN,พอเถอะ,39,12,1,,,,
41,down,Fellow Fellow,ไม่สนิทอย่าทัก (feat. Chilling Sunday),30,4,1,,,,
42,-,Jaonaay,แอบบอกรัก,-,29,1,,,,
43,up,Boydpod,The Sweetest Moment,63,7,1,,,,
44,up,มหาหิงค์,ปี้(จน)ป่น [feat. บัว กมลทิพย์],51,35,1,,,,
45,down,Boyd Kosiyabong,ทำวันนี้ ทำไวไว (feat. พงษ์สิทธิ์ คำภีร์ & Room 39),33,18,1,,,,
46,down,p n v .,ฉันเป็นทะเล (ไม่ใช่เขา),40,6,1,,,,
47,down,Chart Suchart,การเดินทาง,42,35,1,,,,
48,down,Etc.,Lies,34,26,1,,,,
49,-,Gift My Project,คนทางนั้น,-,27,1,,,,
50,up,Ben Chalatit,ยื้อ (เพลงประกอบละคร ทรายสีเพลิง),90,27,1,,,,
51,down,The TOYS,พูดไม่ออก,35,32,1,,,,
52,down,Aof Pongsak,อยากให้เธอเจอคนแบบเธอ,38,13,1,,,,
53,-,Mild,Full Moon,-,53,1,,,,
54,-,Colorpitch,ขัดใจ,-,20,1,,,,
55,-,Playground,มุม,-,40,1,,,,
56,up,Aun Feeble Heart,ขอเวลาลืม (feat. Ouiai),59,18,1,,,,
57,down,Shawn Mendes & Camila Cabello,Señorita,46,14,1,1,2019-10-06,1,2019-10-06
58,-,Tattoo Colour,No.1,-,58,1,,,,
59,down,Sam Smith,How Do You Sleep?,47,12,1,8,2019-10-06,6,2019-10-13
60,up,Atip,สามฤดู,86,60,1,,,,
61,up,พีธ พีระ,ความรักดีๆ อยู่ที่ไหน,61,33,1,,,,
62,up,August Band,ขอบคุณกันและกัน,81,43,1,,,,
63,down,กระต่าย พรรณนิภา,เจ็บคอ (Remastered),57,57,1,,,,
64,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",67,38,1,64,2019-10-06,63,2019-10-20
65,down,ต้าเหนิง กัญญาวีร์,It’s O.K. (OST.รักฉุดใจนายฉุกเฉิน),41,41,1,,,,
66,up,Room 39,ความจริง,95,9,1,,,,
67,up,ชยพล,เงินทอน,68,62,1,,,,
68,down,แต้ ศิลา,รู้ตัวช้า,48,48,1,,,,
69,down,Season Five,เมื่อคืน (feat. The Parkinson),32,25,1,,,,
70,-,Mild,Unloveable,-,23,1,,,,
71,-,Violette Wautier,อยากรู้หัวใจตัวเอง (เพลงประกอบละคร แอบรักออนไลน์),-,41,1,,,,
72,-,Prem,อธิษฐาน,-,33,1,,,,
73,-,Boydpod,Falling in Love Again,-,69,1,,,,
74,-,Namm Ronnadet,แอบ,-,61,1,,,,
75,-,Armchair,Ruk Tae,-,46,1,,,,
76,down,Ink Waruntorn,รอหรือพอ(STAY),55,12,1,,,,
77,up,Ink Waruntorn,เหงา เหงา (Insomnia),94,27,1,,,,
78,-,2 Days Ago Kids,กลับมา,-,46,1,,,,
79,-,O-Pavee,พยายาม,-,39,1,,,,
80,down,Boy Peacemaker,ไม่ไหวบอกไหว,71,44,1,,,,
81,-,Etc.,นางฟ้า (feat. โจอี้ บอย),-,38,1,,,,
82,-,Pause,ที่ว่าง (Empty Space) [Original Version],-,41,1,,,,
83,up,Tiger Band,รถของเล่น,84,21,1,,,,
84,-,Be My Guest,ความลับ,-,44,1,,,,
85,-,Golf Pichaya,เลิกได้ก็เลิกเถอะ,-,40,1,,,,
86,-,Crescendo,ถ้ายังรัก,-,44,1,,,,
87,-,Groove Riders,หยุด,-,17,1,,,,
88,-,Boyd Kosiyabong,Live & Larn,-,13,1,,,,
89,-,Mild,รักเราไม่เท่ากัน,-,30,1,,,,
90,-,The TOYS,Stars,-,1,1,,,,
91,-,X-Eternity,Unicorn,-,84,1,,,,
92,-,Maroon 5,Memories,-,20,1,36,2019-10-06,2,2019-11-17
93,down,Whatcharawalee,ทราย,65,29,1,,,,
94,-,Lipta,แค่รู้ว่ารัก,-,61,1,,,,
95,-,ปาน ธนพร แวกประยูร,เสียแรง (เพลงประกอบละคร เพลิงบุญ),-,77,1,,,,
96,down,อาร์ม กรกันต์,เห็นใจกันพอประมาณ,37,23,1,,,,
97,-,Mild,After She's Gone,-,23,1,,,,
98,-,Season Five,ฉันมาบอกว่า..,-,45,1,,,,
99,down,ออยเลอร์,จื่อแหน่ใจ,52,52,1,,,,
100,down,Am Seatwo,ทน...,79,79,1,,,,
